﻿Hostplus Superannuation Fund,,,,
HS SRI,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
APTIV PLC,JE00B783TY65,116,"26,283",0.05%
ARB CORPORATION LIMITED NPV,AU000000ARB5,418,"21,971",0.04%
ARCHER DANIELS MIDLAND COM,US0394831020,95,"8,832",0.02%
ARGENX SE ARGX,NL0010832176,23,"11,322",0.02%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,393,"77,746",0.14%
ARROW ELECTRONICS INC COM,US0427351004,144,"26,569",0.05%
ASML HOLDING NV,NL0010273215,55,"61,293",0.11%
ASTELLAS PHARMA INC SHS,JP3942400007,"1,295","28,933",0.05%
ASTRAZENECA PLC,GB0009895292,416,"67,224",0.12%
AT&T INC,US00206R1023,"1,356","45,889",0.08%
AUB GROUP LTD,AU000000AUB9,509,"13,124",0.02%
AUST & NZ BANKING GROUP LTD,AU000000ANZ3,"18,328","504,217",0.91%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,771,"71,671",0.13%
AUTODESK INC COM,US0527691069,52,"19,943",0.04%
AUTOMATIC DATA PROCESS COM,US0530151036,97,"32,781",0.06%
AVALARA INC AVLR,US05338G1067,102,"18,168",0.03%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,138,"48,059",0.09%
AVERY DENNISON CORP COM,US0536111091,37,"11,117",0.02%
AXA PARIS ACT ORD,FR0000120628,281,"11,519",0.02%
AZBIL CORP,JP3937200008,141,"8,842",0.02%
BANCO SANTANDER CENTRA,ES0113900J37,"3,220","14,809",0.03%
BANK OF AMERICA CORP,US0605051046,"1,564","95,693",0.17%
BANK OF NEW YORK MELLON CORP,US0640581007,251,"20,060",0.04%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"8,431","68,203",0.12%
BAPCOR LTD,AU000000BAP9,"1,478","10,363",0.02%
BAUSCH HEALTH COS INC,CA0717341071,283,"10,750",0.02%
BAXTER INTL INC COM,US0718131099,467,"55,127",0.10%
BCE INC COM,CA05534B7604,341,"24,466",0.04%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"8,514","77,473",0.14%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,132,"8,749",0.02%
BEST BUY INC COM,US0865161014,79,"11,006",0.02%
BILL.COM HOLDINGS INC BILL,US0900431000,33,"11,337",0.02%
BIOGEN INC,US09062X1037,80,"26,457",0.05%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,196,"23,863",0.04%
BLACKMORES LIMITED NPV,AU000000BKL7,157,"14,341",0.03%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,12,"15,715",0.03%
BLOCK INC,US8522341036,71,"15,875",0.03%
BLUESCOPE STEEL LTD,AU000000BSL0,"8,262","172,670",0.31%
BNP PARIBAS S.A.,FR0000131104,120,"11,403",0.02%
BOOKING HOLDINGS INC,US09857L1089,9,"29,138",0.05%
BORAL LIMITED,AU000000BLD2,"6,048","36,890",0.07%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,596,"94,373",0.17%
BOSTON SCIENTIFIC CORP COM,US1011371077,"1,834","107,142",0.19%
BRAMBLES LTD NPV,AU000000BXB1,"28,134","299,064",0.54%
BREVILLE GROUP LTD,AU000000BRG2,457,"14,489",0.03%
BRISTOL MYERS SQUIBB C COM,US1101221083,"1,301","111,613",0.20%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,"1,054","10,424",0.02%
BROADCOM INC,US11135F1012,14,"13,253",0.02%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,165,"8,354",0.02%
BROTHER INDUSTRIES LTD,JP3830000000,389,"10,260",0.02%
BT GROUP PLC,GB0030913577,"3,547","11,202",0.02%
BWP TRUST,AU000000BWP3,"7,805","32,391",0.06%
CABLE ONE INC-W/I,US12685J1051,6,"13,421",0.02%
CAE INC COM,CA1247651088,"2,378","82,631",0.15%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"57,687","120,063",0.22%
CARL ZEISS MEDITEC AG NPV,DE0005313704,64,"18,415",0.03%
CARLYLE GROUP INC/THE,US14316J1088,103,"7,805",0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,285,"21,237",0.04%
CARSALES.COM.AU LTD NPV,AU000000CAR3,851,"21,349",0.04%
CATERPILLAR INC DEL COM,US1491231015,36,"10,378",0.02%
CDW CORP/DE COM USD0.01,US12514G1085,41,"11,606",0.02%
CENTENE CORP COM USD0.001,US15135B1017,221,"25,031",0.05%
CENTRAL JAPAN RAILWAY CO,JP3566800003,118,"21,578",0.04%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,60,"8,576",0.02%
CHALLENGER LTD,AU000000CGF5,"6,186","40,397",0.07%
CHAMPION IRON LTD CIA,AU000000CIA2,"10,965","59,648",0.11%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"3,632","74,757",0.13%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"2,855","14,418",0.03%
CHARTER HALL RETAIL REIT,AU000000CQR9,"8,225","35,038",0.06%
CHECK POINT SOFTWARE T ORD,IL0010824113,229,"36,729",0.07%
CHORUS LTD NPV,NZCNUE0001S2,"2,155","14,438",0.03%
CHUBB LTD,CH0044328745,52,"13,867",0.03%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,353,"15,756",0.03%
CIGNA CORP,US1255231003,93,"29,263",0.05%
CIMIC GROUP LTD,AU000000CIM7,"3,990","67,431",0.12%
CISCO SYS INC COM,US17275R1023,776,"67,674",0.12%
CITIZENS FINANCIAL GROUP CFG,US1746101054,269,"17,513",0.03%
CITRIX SYSTEMS INC COM,US1773761002,85,"11,028",0.02%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"34,537","108,100",0.19%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,"1,477","40,190",0.07%
CLOUDFLARE INC - CLASS A NET,US18915M1071,93,"16,907",0.03%
CME GROUP INC,US12572Q1058,36,"11,394",0.02%
CNP ASSURANCES CNP ASSURANCES,FR0000120222,729,"24,812",0.04%
COCHLEAR LIMITED,AU000000COH5,897,"193,785",0.35%
COGNIZANT TECHNOLOGY S CL A,US1924461023,96,"11,766",0.02%
COLES GROUP LTD,AU0000030678,"5,153","92,447",0.17%
COLGATE-PALMOLIVE CO,US1941621039,463,"54,350",0.10%
COMCAST CORP-CLASS A,US20030N1019,"1,085","75,117",0.14%
COMMERZBANK AG,DE000CBK1001,901,"9,428",0.02%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"11,559","1,167,433",2.11%
COMPUTERSHARE LTD NPV,AU000000CPU5,"3,296","65,915",0.12%
COOPER COS INC COM NEW,US2166484020,91,"52,574",0.09%
CORPORATE TRAVEL MANAGEMENT NPV,AU000000CTD3,521,"11,477",0.02%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,"41,939","127,075",0.23%
COUPA SOFTWARE INC COUP,US22266L1061,42,"9,213",0.02%
COVESTRO AG-W/I 1COV,DE0006062144,126,"10,689",0.02%
COVIVIO,FR0000064578,526,"59,350",0.11%
CRH PLC CRH PLC,IE0001827041,151,"10,999",0.02%
CROMWELL PROPERTY GROUP,AU000000CMW8,"48,635","42,312",0.08%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,61,"17,108",0.03%
CSL LTD,AU000000CSL8,"3,717","1,080,558",1.95%
CSR LTD ORD,AU000000CSR5,"9,587","56,369",0.10%
CVS HEALTH CORP CVS,US1266501006,149,"21,081",0.04%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,43,"10,354",0.02%
DAIICHI SANKYO CO LTD,JP3475350009,436,"15,218",0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,7,"27,933",0.05%
DANONE,FR0000120644,234,"19,974",0.04%
DATADOG INC - CLASS A DDOG,US23804L1035,96,"23,621",0.04%
DAVITA INC,US23918K1088,129,"20,226",0.04%
DELL TECHNOLOGIES -C W/I,US24703L2025,782,"60,421",0.11%
DENSO CORP ORD,JP3551500006,82,"9,380",0.02%
DENTSPLY SIRONA INC,US24906P1093,312,"23,931",0.04%
DETERRA ROYALTIES LTD,AU0000107484,"10,299","44,284",0.08%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,768,"19,588",0.04%
DEXCOM INC COM USD0.001,US2521311074,21,"15,824",0.03%
DEXUS,AU000000DXS1,"10,262","114,112",0.21%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,139,"22,118",0.04%
DISNEY WALT CO COM DISNEY,US2546871060,292,"62,151",0.11%
DOCUSIGN INC DOCU,US2561631068,79,"16,574",0.03%
DOMINO'S PIZZA ENTERPRISES L,AU000000DMP0,69,"8,099",0.01%
DOW INC-W/I,US2605571031,127,"9,873",0.02%
DROPBOX INC-CLASS A,US26210C1045,426,"14,369",0.03%
DUPONT DE NEMOURS INC,US26614N1028,100,"11,105",0.02%
DYNATRACE INC DT,US2681501092,416,"34,535",0.06%
EAST JAPAN RAILWAY CO,JP3783600004,200,"16,908",0.03%
EBAY INC COM,US2786421030,83,"7,613",0.01%
EDP RENOVAVEIS SA EUR5,ES0127797019,"1,696","58,100",0.10%
EDWARDS LIFESCIENCES C COM,US28176E1082,417,"74,282",0.13%
EISAI CO LTD,JP3160400002,165,"12,857",0.02%
ELI LILLY & CO,US5324571083,220,"83,730",0.15%
ENPHASE ENERGY INC ENPH,US29355A1079,75,"18,959",0.03%
EQUINIX INC COM NPV,US29444U7000,32,"37,117",0.07%
EQUITABLE HOLDINGS INC,US29452E1010,"1,497","67,501",0.12%
EQUITY RESIDENTIAL SBI USD0.01,US29476L1070,124,"15,387",0.03%
ESR CAYMAN LTD,KYG319891092,"2,096","9,742",0.02%
ESSEX PROPERTY TRUST INC COM USD0.0001,US2971781057,72,"34,849",0.06%
ESSILORLUXOTTICA,FR0000121667,575,"168,500",0.30%
EVENT HOSPITALITY AND ENTERTAINMENT LTD,AU000000EVT1,"1,454","21,496",0.04%
EXACT SCIENCES CORP COM USD0.01,US30063P1057,78,"8,318",0.01%
EXPEDIA INC-W/I COM,US30212P3038,50,"12,408",0.02%
F5 INC,US3156161024,131,"44,024",0.08%
FAIR ISAAC & CO INC COM,US3032501047,17,"10,323",0.02%
FEDEX CORP COM,US31428X1063,24,"8,711",0.02%
FIDELITY NATIONAL INFORMATION,US31620M1062,75,"11,329",0.02%
FIRST QUANTUM MINERALS LTD COM,CA3359341052,824,"27,163",0.05%
FISERV INC COM,US3377381088,75,"10,689",0.02%
FISHER & PAYKEL HEALTHCARE C,NZFAPE0001S2,345,"10,638",0.02%
FISHER & PAYKEL HEALTHCARE C NPV,NZFAPE0001S2,"2,487","75,916",0.14%
FLETCHER BUILDING LTD NPV,NZFBUE0001S0,"11,014","74,676",0.13%
FLIGHT CENTRE TRAVEL GROUP LTD,AU000000FLT9,729,"12,850",0.02%
FORTESCUE METALS GROUP LTD NPV,AU000000FMG4,"14,531","279,136",0.50%
FORTINET INC COM USD0.001,US34959E1091,185,"91,253",0.16%
FORTIVE CORP -W/I,US34959J1088,78,"8,190",0.01%
FORTUNE BRANDS HOME & SECURI USD0.01,US34964C1062,224,"32,941",0.06%
FRANKLIN RESOURCES INC,US3546131018,234,"10,781",0.02%
FRESENIUS MEDICAL CARE AG & CO,DE0005785802,104,"9,270",0.02%
FRESENIUS SE & CO KGAA,DE0005785604,254,"14,061",0.03%
FUJI ELECTRIC CO LTD,JP3820000002,118,"8,831",0.02%
FUJIFILM HOLDINGS CORP,JP3814000000,235,"23,978",0.04%
FUJITSU LTD,JP3818000006,35,"8,323",0.02%
GARMIN LTD,CH0114405324,100,"18,676",0.03%
GARTNER INC COM STK USD0.0005,US3666511072,18,"8,337",0.02%
GEBERIT AG-REG CHF1(REGD),CH0030170408,85,"95,618",0.17%
GECINA SA EUR7.50,FR0010040865,328,"63,051",0.11%
GENERAL ELECTRIC CO,US3696043013,285,"37,081",0.07%
GENMAB A/S DKK1 (BEARER),DK0010272202,29,"15,953",0.03%
GILEAD SCIENCES INC COM,US3755581036,787,"78,635",0.14%
GLAXOSMITHKLINE PLC ORD,GB0009252882,676,"20,247",0.04%
GOLDMAN SACHS GROUP IN COM,US38141G1040,71,"37,105",0.07%
GOODMAN GROUP NPV,AU000000GMG2,"10,362","274,580",0.50%
GPT GROUP NPV (STAPLED SECURITIES),AU000000GPT8,"39,522","214,211",0.39%
GRAINCORP LTD-A,AU000000GNC9,"1,233","10,181",0.02%
GRAINGER (W.W) INC COM,US3848021040,16,"11,161",0.02%
GREAT-WEST LIFECO INC COM,CA39138C1068,412,"17,032",0.03%
GROUPE EUROTUNNEL SE,FR0010533075,"3,198","72,838",0.13%
GROWTHPOINT PROPERTIES AUSTRALIA,AU000000GOZ8,"9,499","41,417",0.07%
HALMA PLC ORD GBP0.10,GB0004052071,157,"9,384",0.02%
HANG SENG BANK,HK0011000095,424,"10,670",0.02%
HARTFORD FINL SVCS GRO COM,US4165151048,146,"13,851",0.02%
HCA HEALTHCARE INC,US40412C1018,205,"72,388",0.13%
HEALIUS LTD,AU0000033359,"8,799","46,460",0.08%
HEALTHPEAK PROPERTIES INC,US42250P1030,438,"21,740",0.04%
HENNES & MAURITZ AB-B SHS,SE0000106270,375,"10,157",0.02%
HEWLETT PACKARD ENTERPRIS-WI HPE-W,US42824C1099,885,"19,185",0.03%
HIKMA PHARMACEUTICALS PLC,GB00B0LCW083,252,"10,434",0.02%
HOLOGIC INC COM USD0.01,US4364401012,145,"15,249",0.03%
HONG KONG EXCHANGES & CLEAR,HK0388045442,118,"9,459",0.02%
HORIZON PHARMA PLC HZNP,IE00BQPVQZ61,141,"20,957",0.04%
HOST HOTELS & RESORTS INC COM STK USD0.0,US44107P1049,843,"20,165",0.04%
HP INC,US40434L1052,"1,738","90,045",0.16%
HUB24 LTD,AU000000HUB4,298,"8,430",0.02%
HUBSPOT INC HUBS,US4435731009,28,"25,083",0.05%
HUMANA INC,US4448591028,71,"44,992",0.08%
HUNTINGTON BANCSHARES COM,US4461501045,385,"8,170",0.01%
IA FINANCIAL CORP INC,CA45075E1043,141,"11,134",0.02%
IDP EDUCATION LTD IEL,AU000000IEL5,"2,771","96,030",0.17%
IGO LTD,AU000000IGO4,"4,199","48,165",0.09%
ILLINOIS TOOL WKS INC COM,US4523081093,25,"8,512",0.02%
ILUKA RESOURCES LIMITED NPV,AU000000ILU1,"10,770","108,780",0.20%
IMUGENE LTD IMUGENE LTD,AU000000IMU9,"24,892","9,957",0.02%
INCYTE GENOMICS INC COM,US45337C1027,202,"20,372",0.04%
INFINEON TECHNOLOGI AG,DE0006231004,173,"11,011",0.02%
ING GROEP NV-CVA,NL0011821202,570,"10,913",0.02%
INGENIA COMMUNITIES GROUP,AU000000INA9,"3,319","20,645",0.04%
INGERSOLL-RAND INC,US45687V1061,320,"27,200",0.05%
INSIGNIA FINANCIAL LTD,AU000000IFL2,"9,423","34,111",0.06%
INSURANCE AUSTRALIA GROUP SHS,AU000000IAG3,"14,404","61,361",0.11%
INTEL CORP,US4581401001,800,"56,682",0.10%
INTERNATIONAL BUSINESS COM,US4592001014,323,"59,303",0.11%
INTL PAPER CO COM,US4601461035,556,"35,930",0.06%
INTUIT INC,US4612021034,25,"21,873",0.04%
INTUITIVE SURGICAL INC COM USD0.001,US46120E6023,156,"77,147",0.14%
INVESCO LTD COM STK USD0.10,BMG491BT1088,252,"7,992",0.01%
INVESTOR AB-B SHS,SE0015811963,"1,153","39,886",0.07%
INVOCARE LTD NPV,AU000000IVC8,"1,928","22,675",0.04%
IPH LTD IPH,AU000000IPH9,"1,719","15,097",0.03%
IPSEN EUR1,FR0010259150,61,"7,649",0.01%
IRESS MARKET TECHNOLOGY LTD NPV,AU000000IRE2,"1,861","23,257",0.04%
IVANHOE MINES LTD-CL A IVN,CA46579R1047,"1,024","11,510",0.02%
J P MORGAN CHASE & CO COM,US46625H1005,515,"112,232",0.20%
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1,"2,813","155,557",0.28%
JANUS HENDERSON GROUP - CDI,AU000000JHG6,"1,876","109,307",0.20%
JAPAN METROPOLITAN FUND INVE,JP3039710003,30,"36,092",0.07%
JAPAN REAL ESTATE INVESTMENT,JP3027680002,6,"46,830",0.08%
JAZZ PHARMACEUTICALS PLC,IE00B4Q5ZN47,174,"30,552",0.06%
JB HI-FI LTD NPV,AU000000JBH7,690,"33,327",0.06%
JOHNSON & JOHNSON COM,US4781601046,579,"136,150",0.25%
JOHNSON CONTROLS INTERNATION,IE00BY7QL619,139,"15,589",0.03%
JOHNSON MATTHEY PLC JMAT,GB00BZ4BQC70,362,"13,794",0.02%
JUNIPER NETWORKS INC COM,US48203R1041,"1,219","59,854",0.11%
KDDI CORP,JP3496400007,518,"20,801",0.04%
KEISEI ELECTRIC RAILWAY CO SHS,JP3278600006,247,"9,184",0.02%
KELSIAN GROUP LTD,AU0000186678,"3,989","29,442",0.05%
KEYCORP NEW COM,US4932671088,439,"13,970",0.03%
KIMBERLY CLARK CORP COM,US4943681035,195,"38,255",0.07%
KINGFISHER PLC,GB0033195214,"1,678","10,575",0.02%
KINGSPAN GROUP PLC ORD EUR0.13,IE0004927939,402,"66,388",0.12%
KION GROUP AG  KGX,DE000KGX8881,108,"16,327",0.03%
KLA-TENCOR CORP COM,US4824801009,26,"15,671",0.03%
KLEPIERRE EUR1.40,FR0000121964,"1,333","43,462",0.08%
KONINKLIJKE KPN NV,NL0000009082,"2,397","10,234",0.02%
KURITA WATER INDUSTRIES LTD,JP3270000007,"2,402","156,625",0.28%
KYOWA KIRIN CO LTD,JP3256000005,212,"7,935",0.01%
LAM RESEARCH CORP COM,US5128071082,27,"26,900",0.05%
LAND SECURITIES GROUP PLC,GB00BYW0PQ60,"2,027","29,319",0.05%
LAUDER ESTEE COS INC CL A,US5184391044,38,"19,302",0.03%
LEAR CORP COM USD0.01,US5218652049,79,"19,760",0.04%
LEG IMMOBILIEN AG NPV,DE000LEG1110,240,"46,115",0.08%
LIBERTY GLOBAL PLC,GB00B8W67662,485,"18,489",0.03%
LINCOLN NATL CORP IND COM,US5341871094,434,"40,742",0.07%
LINDE PLC LIN,IE00BZ12WP82,156,"74,104",0.13%
LINK ADMINISTRATION HOLDINGS LNK,AU000000LNK2,"2,990","16,653",0.03%
LIONTOWN RESOURCES LTD,AU000000LTR4,"12,810","21,265",0.04%
LIVE NATION ENTERTAINMENT INC,US5380341090,62,"10,175",0.02%
LKQ CORP COM USD0.01,US5018892084,243,"20,053",0.04%
LUMEN TECHNOLOGIES INC,US5502411037,675,"11,649",0.02%
LUNDIN MINING CORP COM NPV,CA5503721063,753,"8,106",0.01%
LVMH MOET HENNESSY LOUIS VUITTON SE,FR0000121014,10,"11,513",0.02%
LYNAS RARE EARTHS LTD,AU000000LYC6,"9,337","94,955",0.17%
MAGELLAN FINANCIAL GROUP LTD NPV,AU000000MFG4,506,"10,748",0.02%
MAPLETREE COMMERCIAL TRUST,SG2D18969584,"77,348","157,826",0.28%
MARRIOTT INTERNATIONAL -CL A,US5719032022,46,"10,408",0.02%
MARSH & MCLENNAN COS,US5717481023,108,"25,782",0.05%
MARTIN MARIETTA MATERIALS,US5732841060,16,"9,487",0.02%
MARVELL TECHNOLOGY INC,US5738741041,128,"15,428",0.03%
MASCO CORP COM,US5745991068,525,"50,735",0.09%
MASTERCARD INC-CLASS A COM USD0.0001 CLA,US57636Q1040,146,"72,206",0.13%
MEDIBANK PRIVATE LTD,AU000000MPL3,"77,373","259,200",0.47%
MEDICAL PROPERTIES TRUST INC COM USD0.00,US58463J3041,273,"8,873",0.02%
MEDTRONIC PLC,IE00BTN1Y115,803,"114,312",0.21%
MEGAPORT LIMITED,AU000000MP15,856,"15,893",0.03%
MERCADOLIBRE INC COM STK USD0.001,US58733R1023,7,"12,227",0.02%
MERCARI INC 4385,JP3921290007,106,"7,416",0.01%
MERCK & CO INC COM,US58933Y1055,731,"77,005",0.14%
MERCURY NZ LTD,NZMRPE0001S2,"6,468","37,275",0.07%
MERIDIAN ENER-PARTLY PAID SH MERIDIAN EN,NZMELE0002S7,"2,248","10,269",0.02%
METCASH LTD NPV,AU000000MTS0,"3,434","15,454",0.03%
METLIFE INC COM,US59156R1086,698,"60,005",0.11%
MICROCHIP TECHNOLOGY INC COM,US5950171042,88,"10,517",0.02%
MICRON TECHNOLOGY INC COM,US5951121038,237,"30,303",0.05%
MICROSOFT CORP,US5949181045,"1,383","639,845",1.15%
MID-AMERICA APARTMENT COMM COM STK USD0.,US59522J1034,122,"38,416",0.07%
MINEBEA MITSUMI INC,JP3906000009,224,"8,723",0.02%
MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"31,400","91,375",0.16%
MODERNA INC MRNA,US60770K1079,43,"14,888",0.03%
MOHAWK INDUSTRIES INC COM,US6081901042,65,"16,343",0.03%
MOLINA HEALTHCARE INC COM,US60855R1005,32,"14,216",0.03%
MONDI PLC ORD EUR0.20,GB00B1CRLC47,"1,326","45,098",0.08%
MONGODB INC MDB,US60937P1066,16,"12,000",0.02%
MORGAN STANLEY COM NEW,US6174464486,372,"50,291",0.09%
MOTOROLA SOLUTIONS INC,US6200763075,65,"24,110",0.04%
MOWI ASA,NO0003054108,638,"20,756",0.04%
MSCI INC-A COM STK USD0.01 CLS'A',US55354G1004,13,"10,814",0.02%
MTR CORP,HK0066009694,"6,828","50,415",0.09%
NANOSONICS LTD NPV,AU000000NAN9,"5,826","36,763",0.07%
NATIONAL AUSTRALIA BANK LTD,AU000000NAB4,"22,576","651,091",1.17%
NATIONAL STORAGE REIT REIT UNITS,AU000000NSR2,"8,646","22,998",0.04%
NEC CORP SHS,JP3733000008,141,"8,960",0.02%
NETAPP INC,US64110D1046,262,"33,203",0.06%
NETFLIX INC COM USD0.001,US64110L1061,68,"56,287",0.10%
NEUROCRINE BIOSCIENCES INC COM USD0.001,US64125C1099,316,"37,016",0.07%
NEWCREST MINING LTD,AU000000NCM7,341,"8,348",0.02%
NEWELL BRANDS INC,US6512291062,318,"9,541",0.02%
NEXTDC LTD NPV,AU000000NXT8,"8,252","105,540",0.19%
