﻿Hostplus Superannuation Fund,,,,
HS International Shares – Indexed,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
AEON CO LTD,JP3388200002,165,"5,337",0.03%
AES CORP COM,US00130H1059,170,"5,693",0.03%
AFFIRM HOLDINGS INC,US00827B1061,20,"2,807",0.01%
AFLAC INC,US0010551028,168,"13,471",0.07%
AGC INC,JP3112000009,59,"3,879",0.02%
AGEAS,BE0974264930,75,"5,321",0.03%
AGILENT TECHNOLOGIES I COM,US00846U1016,70,"15,317",0.08%
AGNC INVESTMENT CORP,US00123Q1040,119,"2,468",0.01%
AGNICO EAGLE MINES LTD,CA0084741085,54,"3,957",0.02%
AIA GROUP LTD USD1.00,HK0000069689,"2,789","38,672",0.19%
AIR CANADA AC,CA0089118776,19,444,0.00%
AIR LIQUIDE SA,FR0000120073,118,"28,404",0.14%
AIR PRODS & CHEMS INC COM,US0091581068,51,"21,274",0.11%
AIRBNB INC,US0090661010,51,"11,609",0.06%
AIRBUS  SE,NL0000235190,135,"23,695",0.12%
AISIN CORP,JP3102000001,21,"1,113",0.01%
AJINOMOTO INC COM,JP3119600009,113,"4,724",0.02%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,37,"5,896",0.03%
AKZO NOBEL,NL0013267909,41,"6,260",0.03%
ALBEMARLE CORP COM USD0.01,US0126531013,24,"7,650",0.04%
ALCON INC,CH0432492467,115,"13,962",0.07%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,39,"11,814",0.06%
ALFA LAVAL AB,SE0000695876,36,"1,973",0.01%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,127,"2,520",0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,17,"15,458",0.08%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,198,"11,439",0.06%
ALLEGHANY CORP COM,US0171751003,3,"2,984",0.02%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,21,"3,792",0.02%
ALLIANT ENERGY CORP COM,US0188021085,57,"4,792",0.02%
ALLIANZ SE-REG,DE0008404005,95,"31,000",0.16%
ALLSTATE CORP COM,US0200021014,76,"12,219",0.06%
ALLY FINANCIAL INC ALLY,US02005N1000,87,"5,668",0.03%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,26,"5,954",0.03%
ALPHABET INC-CL A,US02079K3059,70,"279,261",1.41%
ALPHABET INC-CL C,US02079K1079,69,"273,777",1.38%
ALSTOM,FR0010220475,81,"3,966",0.02%
ALTAGAS LTD COM NPV,CA0213611001,31,928,0.00%
ALTRIA GROUP INC,US02209S1033,430,"28,034",0.14%
AMADEUS IT GROUP SA,ES0109067019,104,"9,713",0.05%
AMAZON COM INC COM,US0231351067,107,"490,773",2.47%
AMBU A/S-B,DK0060946788,70,"2,556",0.01%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,161,"6,005",0.03%
AMCOR PLC,JE00BJ1F3079,371,"6,131",0.03%
AMERADA HESS CORP COM,US42809H1077,66,"6,702",0.03%
AMERCO COM USD0.25,US0235861004,4,"3,989",0.02%
AMEREN CORP COM,US0236081024,57,"6,985",0.04%
AMERICAN ELEC PWR INC COM,US0255371017,115,"14,042",0.07%
AMERICAN EXPRESS CO COM,US0258161092,160,"36,101",0.18%
AMERICAN FINL GROUP IN COM,US0259321042,19,"3,542",0.02%
AMERICAN INTL GROUP IN COM,US0268747849,200,"15,653",0.08%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,110,"44,260",0.22%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,42,"10,895",0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,29,"12,043",0.06%
AMERISOURCEBERGEN CORP COM,US03073E1055,35,"6,428",0.03%
AMETEK INC COM USD0.01,US0311001004,51,"10,404",0.05%
AMGEN INC COM,US0311621009,137,"42,520",0.21%
AMPHENOL CORP-CL A CL A,US0320951017,132,"15,881",0.08%
AMUNDI SA AMUN,FR0004125920,7,778,0.00%
ANA HOLDINGS INC,JP3429800000,16,453,0.00%
ANALOG DEVICES INC COM,US0326541051,123,"29,679",0.15%
ANGLO AMERICAN PLC,GB00B1XZS820,357,"20,077",0.10%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,178,"14,806",0.07%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,329,"3,541",0.02%
ANSYS INC COM USD0.01,US03662Q1058,19,"10,620",0.05%
ANTHEM INC,US0367521038,58,"37,239",0.19%
ANTOFAGASTA PLC,GB0000456144,45,"1,114",0.01%
AON PLC,IE00BLP1HW54,55,"22,563",0.11%
AP MOELLER-MAERSK A/S-B,DK0010244508,2,"11,951",0.06%
APOLLO GLOBAL MANAGEMENT INC APO,US03768E1055,42,"4,222",0.02%
APPLE INC,US0378331005,"3,904","953,536",4.80%
APPLIED MATLS INC COM,US0382221051,213,"46,204",0.23%
APTIV PLC,JE00B783TY65,71,"16,075",0.08%
ARAMARK ARMK,US03852U1060,57,"2,884",0.01%
ARCELORMITTAL MT,LU1598757687,223,"9,804",0.05%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,95,"5,781",0.03%
ARCHER DANIELS MIDLAND COM,US0394831020,126,"11,753",0.06%
ARGENX SE ARGX,NL0010832176,11,"5,487",0.03%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,53,"10,389",0.05%
ARKEMA EUR10,FR0010313833,8,"1,510",0.01%
AROUNDTOWN SA,LU1673108939,363,"3,018",0.02%
ARROW ELECTRONICS INC COM,US0427351004,10,"1,775",0.01%
ARTHUR J GALLAGHER & CO COM,US3635761097,43,"10,115",0.05%
ASAHI GROUP HOLDINGS LTD,JP3116000005,91,"4,844",0.02%
ASAHI INTECC CO LT NPV SHS,JP3110650003,22,652,0.00%
ASAHI KASEI CORP ORD,JP3111200006,344,"4,442",0.02%
ASANA INC - CL A,US04342Y1047,15,"1,581",0.01%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,822,"2,473",0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,140,"15,449",0.08%
ASM INTERNATIONAL NV COM,NL0000334118,11,"6,530",0.03%
ASML HOLDING NV,NL0010273215,99,"109,431",0.55%
ASSA ABLOY AB-B,SE0007100581,283,"11,885",0.06%
ASSICURAZIONI GENERALI,IT0000062072,263,"7,671",0.04%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,121,"4,544",0.02%
ASSURANT INC COM USD0.01,US04621X1081,15,"3,194",0.02%
ASTELLAS PHARMA INC SHS,JP3942400007,455,"10,174",0.05%
ASTRAZENECA PLC,GB0009895292,355,"57,426",0.29%
AT&T INC,US00206R1023,"1,690","57,182",0.29%
ATHENE HOLDING LTD-CLASS A ATH,BMG0684D1074,43,"4,905",0.02%
ATLANTIA SPA,IT0003506190,181,"4,928",0.02%
ATLAS COPCO AB-A SHS,SE0011166610,118,"11,208",0.06%
ATLAS COPCO AB-B SHS,SE0011166628,197,"15,903",0.08%
ATMOS ENERGY CORP,US0495601058,27,"3,893",0.02%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,392,"2,844",0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,106,"1,459",0.01%
AUTODESK INC COM,US0527691069,50,"19,480",0.10%
AUTOMATIC DATA PROCESS COM,US0530151036,100,"33,828",0.17%
AUTOZONE INC COM,US0533321024,5,"15,643",0.08%
AVALARA INC AVLR,US05338G1067,18,"3,184",0.02%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,32,"11,108",0.06%
AVANTOR INC AVTR,US05352A1007,110,"6,394",0.03%
AVERY DENNISON CORP COM,US0536111091,19,"5,529",0.03%
AVEVA GROUP PLC,GB00BBG9VN75,46,"2,923",0.01%
AVIVA PLC SHS,GB0002162385,732,"5,600",0.03%
AXA PARIS ACT ORD,FR0000120628,453,"18,542",0.09%
BAE SYSTEMS PLC,GB0002634946,865,"8,861",0.04%
BAKER HUGHES A GE CO,US05722G1004,152,"5,037",0.03%
BALL CORP COM,US0584981064,71,"9,455",0.05%
BALLARD POWER SYSTEMS INC NPV,CA0585861085,50,858,0.00%
BALOISE HOLDING AG - REG,CH0012410517,20,"4,500",0.02%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"1,619","13,297",0.07%
BANCO SANTANDER CENTRA,ES0113900J37,"3,891","17,895",0.09%
BANDAI NAMCO HOLDINGS INC,JP3778630008,50,"5,390",0.03%
BANK HAPOALIM BM ILS1,IL0006625771,128,"1,822",0.01%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,169,"2,501",0.01%
BANK MONTREAL QUE COM,CA0636711016,147,"21,750",0.11%
BANK NOVA SCOTIA HALIF COM,CA0641491075,285,"27,768",0.14%
BANK OF AMERICA CORP,US0605051046,"1,833","112,193",0.57%
BANK OF NEW YORK MELLON CORP,US0640581007,191,"15,232",0.08%
BARCLAYS,GB0031348658,"4,101","14,286",0.07%
BARRATT DEVELOPMENTS PLC,GB0000811801,363,"5,058",0.03%
BARRICK GOLD CORP COM,CA0679011084,413,"10,822",0.05%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,829,0.00%
BASF SE,DE000BASF111,221,"21,358",0.11%
BATH & BODY WORKS INC,US0708301041,55,"5,305",0.03%
BAUSCH HEALTH COS INC,CA0717341071,83,"3,142",0.02%
BAXTER INTL INC COM,US0718131099,127,"15,044",0.08%
BAYER AG-REG,DE000BAY0017,230,"16,928",0.09%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,61,"6,962",0.04%
BCE INC COM,CA05534B7604,37,"2,621",0.01%
BECTON DICKINSON AND CO,US0758871091,71,"24,584",0.12%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,53,"7,513",0.04%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,39,"2,616",0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,13,"1,139",0.01%
BERKLEY W R CORP COM,US0844231029,34,"3,807",0.02%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,321,"131,914",0.66%
BEST BUY INC COM,US0865161014,54,"7,535",0.04%
BHP GROUP PLC BHP,GB00BH0P3Z91,481,"19,713",0.10%
BILL.COM HOLDINGS INC BILL,US0900431000,16,"5,587",0.03%
BIOGEN INC,US09062X1037,36,"11,923",0.06%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,41,"4,943",0.02%
BIOMERIEUX,FR0013280286,5,915,0.00%
BIO-RAD LABORATORIES-A,US0905722072,5,"5,209",0.03%
BIO-TECHNE CORP,US09073M1045,10,"7,015",0.04%
BLACK KNIGHT INC-WHEN ISSUED,US09215C1053,34,"3,874",0.02%
BLACKBERRY LTD,CA09228F1036,177,"2,281",0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,35,"44,492",0.22%
BLACKSTONE GROUP INC/THE,US09260D1072,153,"27,302",0.14%
BLOCK INC,US8522341036,92,"20,524",0.10%
BMW,DE0005190003,96,"13,314",0.07%
BNP PARIBAS S.A.,FR0000131104,259,"24,587",0.12%
BOC HONG KONG HOLDINGS LTD,HK2388011192,942,"4,248",0.02%
BOEING CO COM,US0970231058,131,"36,388",0.18%
BOLIDEN AB,SE0015811559,31,"1,647",0.01%
BOLLORE INVESTISSEMENT,FR0000039299,99,765,0.00%
BOOKING HOLDINGS INC,US09857L1089,10,"31,806",0.16%
BOOZ ALLEN HAMILTON HOLDINGS COM USD0.01,US0995021062,32,"3,754",0.02%
BORG WARNER INC COM,US0997241064,57,"3,510",0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,35,"5,562",0.03%
BOSTON SCIENTIFIC CORP COM,US1011371077,366,"21,372",0.11%
BOUYGUES SA,FR0000120503,87,"4,263",0.02%
BP PLC SHS,GB0007980591,"4,697","28,920",0.15%
BRENNTAG SE,DE000A1DAHH0,17,"2,177",0.01%
BRIDGESTONE CORP COM,JP3830800003,134,"7,893",0.04%
BRISTOL MYERS SQUIBB C COM,US1101221083,541,"46,403",0.23%
BRITISH AMERICAN TOBAC ORD,GB0002875804,522,"26,601",0.13%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,103,"1,015",0.01%
BROADCOM INC,US11135F1012,96,"87,607",0.44%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,27,"6,751",0.03%
BROOKFIELD ASSET MANAGEMENT IN,CA1125851040,313,"26,017",0.13%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,29,"1,466",0.01%
BROTHER INDUSTRIES LTD,JP3830000000,25,667,0.00%
BROWN & BROWN INC COM,US1152361010,56,"5,377",0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,70,"7,051",0.04%
BT GROUP PLC,GB0030913577,"2,344","7,405",0.04%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,614,"2,216",0.01%
BUNGE INTL LTD SHS,BMG169621056,36,"4,590",0.02%
BUNZL PLC BUNZL PLC,GB00B0744B38,129,"6,922",0.03%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,157,"5,318",0.03%
BUREAU VERITAS SA EUR0.12,FR0006174348,33,"1,486",0.01%
BURLINGTON STORES INC BURL,US1220171060,15,"6,084",0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,36,"5,332",0.03%
CABLE ONE INC-W/I,US12685J1051,1,"2,672",0.01%
CABOT OIL & GAS CORP COM,US1270971039,181,"4,739",0.02%
CADENCE DESIGN SYSTEM COM,US1273871087,63,"16,192",0.08%
CAE INC COM,CA1247651088,69,"2,383",0.01%
CAESARS ENTERTAINMENT INC,US12769G1004,50,"6,494",0.03%
CAIXIABANK,ES0140609019,"1,364","5,150",0.03%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,21,"5,198",0.03%
CAMECO CORP COM,CA13321L1085,122,"3,662",0.02%
CAMPBELL SOUP CO COM,US1344291091,38,"2,273",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,19,"1,259",0.01%
CANADIAN NAT RES LTD COM,CA1363851017,274,"15,941",0.08%
CANADIAN NATL RY CO COM,CA1363751027,165,"27,848",0.14%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,227,"22,531",0.11%
CANADIAN TIRE CORP-CLASS A,CA1366812024,17,"3,428",0.02%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,34,"1,357",0.01%
CANON INC ORD,JP3242800005,243,"8,120",0.04%
CANOPY GROWTH CORP WEED,CA1380351009,67,806,0.00%
CAPCOM CO LTD,JP3218900003,94,"3,028",0.02%
CAPGEMINI SA,FR0000125338,41,"13,663",0.07%
CAPITAL ONE FINANCIAL CORP,US14040H1059,108,"21,454",0.11%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"2,040","4,246",0.02%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,728,"2,534",0.01%
CARDINAL HEALTH INC COM,US14149Y1082,67,"4,737",0.02%
CARL ZEISS MEDITEC AG NPV,DE0005313704,5,"1,322",0.01%
CARLSBERG AS-B,DK0010181759,29,"6,979",0.04%
CARLYLE GROUP INC/THE,US14316J1088,38,"2,899",0.01%
CARMAX INC COM,US1431301027,38,"6,728",0.03%
CARNIVAL CORP COM,PA1436583006,179,"4,963",0.03%
CARREFOUR SA,FR0000120172,198,"4,994",0.03%
CARRIER GLOBAL CORP-W/I,US14448C1045,190,"14,149",0.07%
CARVANA CO CVNA,US1468691027,15,"4,706",0.02%
CATALENT INC CTLT,US1488061029,38,"6,765",0.03%
CATERPILLAR INC DEL COM,US1491231015,127,"36,068",0.18%
CBOE GLOBAL MARKETS INC,US12503M1080,26,"4,593",0.02%
CBRE GROUP INC,US12504L1098,74,"11,048",0.06%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,44,"3,283",0.02%
CDN IMPERIAL BK OF COM COM,CA1360691010,103,"16,470",0.08%
CDW CORP/DE COM USD0.01,US12514G1085,32,"9,052",0.05%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,30,"7,008",0.04%
CELLNEX TELECOM SAU CLNX,ES0105066007,127,"10,205",0.05%
CENOVUS ENERGY INC COM NPV,CA15135U1093,340,"5,740",0.03%
CENTENE CORP COM USD0.001,US15135B1017,134,"15,215",0.08%
CENTERPOINT ENERGY INC COM,US15189T1079,124,"4,768",0.02%
CENTRAL JAPAN RAILWAY CO,JP3566800003,36,"6,526",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,29,"4,139",0.02%
CERNER CORP COM,US1567821046,72,"9,213",0.05%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,53,"5,153",0.03%
CGI INC GIB/A,CA12532H1047,55,"6,738",0.03%
CHARLES RIVER LABORATORIES COM,US1598641074,12,"6,265",0.03%
CHARTER COMMUNICATIONS INC,US16119P1084,34,"30,399",0.15%
CHECK POINT SOFTWARE T ORD,IL0010824113,38,"6,013",0.03%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,59,"8,198",0.04%
CHEVRON CORP COM USD0.75,US1667641005,438,"70,677",0.36%
CHEWY INC - CLASS A CHWY,US16679L1098,17,"1,345",0.01%
CHIBA BANK LTD/THE,JP3511800009,64,502,0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,7,"16,488",0.08%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,"5,080",0.03%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,12,"1,295",0.01%
CHUBB LTD,CH0044328745,105,"27,889",0.14%
CHUBU ELECTRIC POWER CO INC,JP3526600006,158,"2,292",0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,159,"7,080",0.04%
CHURCH & DWIGHT CO INC USD1,US1713401024,56,"7,873",0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,117,"24,275",0.12%
CIGNA CORP,US1255231003,86,"27,206",0.14%
CINCINNATI FINL CORP COM,US1720621010,36,"5,588",0.03%
CINTAS CORP COM,US1729081059,20,"12,388",0.06%
CISCO SYS INC COM,US17275R1023,976,"85,071",0.43%
CITIGROUP INC COM,US1729674242,504,"41,824",0.21%
CITIZENS FINANCIAL GROUP CFG,US1746101054,105,"6,851",0.03%
CITRIX SYSTEMS INC COM,US1773761002,27,"3,540",0.02%
CITY DEVELOPMENTS LTD,SG1R89002252,51,358,0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,596,"5,166",0.03%
CK HUTCHISON HOLDINGS LTD,KYG217651051,595,"5,279",0.03%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,75,658,0.00%
CLARIANT AG-REG,CH0012142631,23,647,0.00%
CLARIVATE PLC,JE00BJJN4441,77,"2,484",0.01%
CLOROX CO DEL COM,US1890541097,29,"6,848",0.03%
CLOUDFLARE INC - CLASS A NET,US18915M1071,53,"9,568",0.05%
CLP HOLDINGS LTD,HK0002007356,393,"5,453",0.03%
CME GROUP INC,US12572Q1058,83,"26,038",0.13%
CMS ENERGY CORP COM USD0.01,US1258961002,66,"5,913",0.03%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,382,"10,193",0.05%
CNP ASSURANCES CNP ASSURANCES,FR0000120222,19,661,0.00%
COCA COLA CO COM,US1912161007,979,"79,767",0.40%
Coca-Cola Europacific Partne,GB00BDCPN049,71,"5,463",0.03%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,23,"1,081",0.01%
COGNEX CORP COM USD0.002,US1924221039,41,"4,394",0.02%
COGNIZANT TECHNOLOGY S CL A,US1924461023,126,"15,330",0.08%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,7,"2,265",0.01%
COLGATE-PALMOLIVE CO,US1941621039,188,"22,032",0.11%
COLOPLAST-B,DK0060448595,29,"7,106",0.04%
COLRUYT SA,BE0974256852,6,379,0.00%
COMCAST CORP-CLASS A,US20030N1019,"1,050","72,673",0.37%
COMMERZBANK AG,DE000CBK1001,113,"1,187",0.01%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,93,"9,021",0.05%
COMPASS GROUP PLC,GB00BD6K4575,361,"11,115",0.06%
CONAGRA BRANDS INC,US2058871029,112,"5,240",0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,122,608,0.00%
CONOCOPHILLIPS COM,US20825C1045,319,"31,637",0.16%
CONSOLIDATED EDISON INC COM,US2091151041,77,"9,013",0.05%
CONSTELLATION BRANDS INC-A,US21036P1084,38,"13,251",0.07%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,5,"12,879",0.06%
CONTINENTAL AG,DE0005439004,37,"5,338",0.03%
COOPER COS INC COM NEW,US2166484020,11,"6,585",0.03%
COPART INC COM NPV,US2172041061,48,"10,096",0.05%
CORNING INC COM,US2193501051,169,"8,678",0.04%
CORTEVA INC-W/I,US22052L1044,170,"11,026",0.06%
COSMOS PHARMACEUTICAL CORP NPV,JP3298400007,8,"1,671",0.01%
COSTAR GROUP INC USD0.01,US22160N1090,98,"10,626",0.05%
COSTCO WHSL CORP NEW COM,US22160K1051,102,"79,709",0.40%
COUPA SOFTWARE INC COUP,US22266L1061,16,"3,418",0.02%
COVESTRO AG-W/I 1COV,DE0006062144,20,"1,669",0.01%
COVIVIO,FR0000064578,5,585,0.00%
CREDIT AGRICOLE SA,FR0000045072,378,"7,412",0.04%
CREDIT SUISSE GROUP AG-REG,CH0012138530,641,"8,580",0.04%
CRH PLC CRH PLC,IE0001827041,201,"14,599",0.07%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,15,"2,746",0.01%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,42,"11,958",0.06%
CROWN CASTLE INTL CORP COM,US22822V1017,103,"29,601",0.15%
CROWN HOLDINGS INC COM,US2283681060,31,"4,672",0.02%
CSX CORP COM,US1264081035,509,"26,310",0.13%
CUMMINS INC COM,US2310211063,33,"9,816",0.05%
CVS HEALTH CORP CVS,US1266501006,301,"42,672",0.22%
CYBERAGENT INC NPV,JP3311400000,115,"2,621",0.01%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,4,"1,004",0.01%
D R HORTON INC COM,US23331A1097,79,"11,847",0.06%
DAI NIPPON PRINTING CO LTD,JP3493800001,77,"2,664",0.01%
DAIFUKU CO LTD,JP3497400006,31,"3,454",0.02%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,268,"7,446",0.04%
DAIICHI SANKYO CO LTD,JP3475350009,408,"14,238",0.07%
DAIKIN INDUSTRIES LTD,JP3481800005,59,"18,236",0.09%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,101,"5,117",0.03%
DAIMLERCHRYSLER AG ORD,DE0007100000,203,"21,421",0.11%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,14,"2,149",0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,138,"5,472",0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,1,"2,636",0.01%
DAIWA SECS GROUP INC,JP3502200003,443,"3,433",0.02%
DANAHER CORP DEL COM,US2358511028,151,"68,327",0.34%
DANONE,FR0000120644,146,"12,479",0.06%
DANSKE BK A/S BEARER SHS,DK0010274414,234,"5,566",0.03%
DARDEN RESTAURANTS INC COM,US2371941053,30,"6,168",0.03%
DASSAULT AVIATION SA,FR0014004L86,3,409,0.00%
DASSAULT SYSTEMES SE,FR0014003TT8,123,"10,038",0.05%
DATADOG INC - CLASS A DDOG,US23804L1035,48,"11,826",0.06%
DAVIDE CAMPARI-MILANO NV,NL0015435975,66,"1,323",0.01%
DAVITA INC,US23918K1088,25,"3,960",0.02%
DBS GROUP HOLDINGS LTD,SG1L01001701,426,"14,206",0.07%
DCC PLC ORD,IE0002424939,11,"1,254",0.01%
DEERE & CO COM,US2441991054,69,"32,456",0.16%
DELIVERY HERO AG,DE000A2E4K43,43,"6,568",0.03%
DELL TECHNOLOGIES -C W/I,US24703L2025,66,"5,129",0.03%
DELTA AIR LINES INC COM USD0.0001,US2473617023,39,"2,097",0.01%
DEMANT A/S,DK0060738599,13,906,0.00%
DENSO CORP ORD,JP3551500006,101,"11,540",0.06%
DENTSPLY SIRONA INC,US24906P1093,56,"4,328",0.02%
DENTSU GROUP INC,JP3551520004,71,"3,493",0.02%
DEUTSCHE BANK AG NAMEN ORD,DE0005140008,549,"9,470",0.05%
DEUTSCHE BOERSE AG,DE0005810055,45,"10,359",0.05%
DEUTSCHE POST AG-REG,DE0005552004,237,"20,973",0.11%
