﻿Hostplus Superannuation Fund,,,,
HS Australian Shares,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
AUST & NZ BANKING GROUP LTD,AU000000ANZ3,"60,445","1,662,849",2.15%
AUSTAL LTD,AU000000ASB3,"18,849","36,755",0.05%
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"5,673","35,173",0.05%
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"17,158","46,327",0.06%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"1,568","145,634",0.19%
AUSTRALIAN STRATEGIC MATERIA,AU0000094153,"1,942","20,704",0.03%
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"28,426","23,309",0.03%
AVENTUS RETAIL PROPERTY FUND AVN,AU000000AVN2,"16,876","60,755",0.08%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"31,807","257,316",0.33%
BAPCOR LTD,AU000000BAP9,"5,102","35,766",0.05%
BEACH ENERGY LTD,AU000000BPT9,"45,910","57,847",0.07%
BEGA CHEESE LTD NPV,AU000000BGA8,952,"5,396",0.01%
BELLEVUE GOLD LTD BGL,AU0000019374,"45,525","38,469",0.05%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"7,186","65,393",0.08%
BETMAKERS TECHNOLOGY GROUP L BET,AU0000050585,"87,933","70,346",0.09%
BHP GROUP LTD,AU000000BHP4,"81,629","3,387,607",4.38%
BLACKMORES LIMITED NPV,AU000000BKL7,50,"4,554",0.01%
BLACKSTONE MINERALS LTD,AU000000BSX5,"26,511","14,978",0.02%
BLUEBET HOLDINGS LTD,AU0000157075,"8,009","11,773",0.02%
BLUESCOPE STEEL LTD,AU000000BSL0,"23,351","488,041",0.63%
BORAL LIMITED,AU000000BLD2,"4,113","25,092",0.03%
BOSS RESOURCES LTD BOE,AU000000BOE4,"22,269","50,105",0.06%
BRAMBLES LTD NPV,AU000000BXB1,"11,210","119,162",0.15%
BREVILLE GROUP LTD,AU000000BRG2,"7,503","237,839",0.31%
BRICKWORKS LIMITED,AU000000BKW4,265,"6,413",0.01%
BRINK'S CO/THE,US1096961040,"1,166","105,167",0.14%
BWP TRUST,AU000000BWP3,"8,447","35,056",0.05%
BWX LTD,AU000000BWX7,"11,176","48,616",0.06%
CALIDUS RESOURCES LTD CAI,AU000000CAI2,"46,838","29,508",0.04%
CALIX LTD,AU0000017840,"5,590","37,176",0.05%
CAPITOL HEALTH LTD CAPITOL HEALTH LTD,AU000000CAJ0,"156,214","60,924",0.08%
CAPRAL LIMITED,AU000000CAA9,"2,767","26,200",0.03%
CAPRICORN METALS LTD,AU000000CMM9,"33,576","114,159",0.15%
CARAVEL MINERALS LTD,AU000000CVV1,"30,118","9,939",0.01%
CARNARVON ENERGY LTD,AU000000CVN8,"12,753","4,336",0.01%
CARSALES.COM.AU LTD NPV,AU000000CAR3,"11,351","284,802",0.37%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"16,703","69,986",0.09%
CENTURIA OFFICE REIT,AU0000077893,"2,033","4,758",0.01%
CHALICE MINING LTD,AU000000CHN7,"5,321","51,078",0.07%
CHALLENGER LTD,AU000000CGF5,"38,069","248,592",0.32%
CHAMPION IRON LTD CIA,AU000000CIA2,"16,540","89,979",0.12%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"12,616","259,636",0.34%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"15,222","76,872",0.10%
CHARTER HALL RETAIL REIT,AU000000CQR9,"24,688","105,172",0.14%
CHIMERIC THERAPEUTICS LTD,AU0000121576,"16,304","4,239",0.01%
CHORUS LTD NPV,NZCNUE0001S2,"50,063","335,421",0.43%
CIMIC GROUP LTD,AU000000CIM7,"4,023","67,982",0.09%
CITY CHIC COLLECTIVE LTD,AU0000031767,"20,678","113,731",0.15%
CLARITY PHARMACEUTICALS LTD,AU0000165375,"20,322","15,038",0.02%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"105,163","329,162",0.43%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,142,"3,860",0.00%
CLUEY LTD/AU,AU0000113490,"20,058","21,061",0.03%
COCHLEAR LIMITED,AU000000COH5,718,"155,182",0.20%
CODAN LTD NPV,AU000000CDA3,371,"3,459",0.00%
COLES GROUP LTD,AU0000030678,"24,175","433,693",0.56%
COLLINS FOODS LTD NPV,AU000000CKF7,"3,278","43,827",0.06%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"28,419","2,870,302",3.71%
COMPUTERSHARE LTD NPV,AU000000CPU5,"30,813","616,253",0.80%
CONTACT ENERGY LTD CEN,NZCENE0001S6,"5,382","41,389",0.05%
COOPER ENERGY LTD NPV,AU000000COE2,"134,995","37,798",0.05%
CORNODO GLOBAL RESOURCE-CDI,AU0000026122,"62,817","77,893",0.10%
CORPORATE TRAVEL MANAGEMENT NPV,AU000000CTD3,"7,497","165,000",0.21%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,"1,575","4,772",0.01%
CREDIT CORP GROUP LIMITED NPV,AU000000CCP3,"2,760","92,405",0.12%
CROMWELL PROPERTY GROUP,AU000000CMW8,"4,563","3,969",0.01%
CROWN RESORTS LTD,AU000000CWN6,"40,314","482,154",0.62%
CSL LTD,AU000000CSL8,"11,076","3,220,125",4.16%
CSR LTD ORD,AU000000CSR5,"19,728","115,998",0.15%
CYPRIUM METALS LTD,AU0000050536,"112,259","18,523",0.02%
DDH1 LTD,AU0000134454,"29,772","32,898",0.04%
DE GREY MINING LTD DEG,AU000000DEG6,"41,182","50,036",0.06%
DECMIL GROUP LTD NPV,AU000000DCG0,"25,185","8,185",0.01%
DETERRA ROYALTIES LTD,AU0000107484,"17,210","74,004",0.10%
DEXUS,AU000000DXS1,"7,015","78,002",0.10%
DOMAIN HOLDINGS AUSTRALIA LT,AU000000DHG9,"13,853","78,269",0.10%
DOMINO'S PIZZA ENTERPRISES L,AU000000DMP0,"1,559","184,026",0.24%
DOWNER EDI LTD,AU000000DOW2,"40,865","243,557",0.31%
EAGERS AUTOMOTIVE LTD,AU000000APE3,"6,749","90,704",0.12%
EBOS GROUP LTD EBO,NZEBOE0001S6,"4,533","173,615",0.22%
ECLIPX GROUP LTD,AU000000ECX3,"21,504","47,524",0.06%
ECOGRAF LTD,AU0000071482,"28,403","19,172",0.02%
ELDERS LTD,AU000000ELD6,"9,596","117,647",0.15%
EMECO HOLDINGS LTD NPV,AU000000EHL7,"51,506","45,325",0.06%
EML PAYMENTS LTD,AU000000EML7,"1,136","3,669",0.00%
ENDEAVOUR GROUP LTD/AUSTRALI,AU0000154833,"11,203","75,511",0.10%
EQT HOLDINGS LTD,AU000000EQT1,"1,391","36,873",0.05%
EROAD LTD,NZERDE0001S5,"5,582","26,737",0.03%
EURO MANGANESE INC-CDI,AU0000022451,"57,156","28,292",0.04%
EVENT HOSPITALITY AND ENTERTAINMENT LTD,AU000000EVT1,326,"4,812",0.01%
EVOLUTION MINING LTD,AU000000EVN4,"95,883","389,287",0.50%
FALCON METALS LTD/AUSTRALIA,AU0000187569,"1,308",752,0.00%
FAR LTD,AU000000FAR6,"1,472",567,0.00%
FIREFINCH LTD,AU0000114522,"55,253","47,794",0.06%
FISHER & PAYKEL HEALTHCARE C NPV,NZFAPE0001S2,"8,838","269,832",0.35%
FLETCHER BUILDING LTD NPV,NZFBUE0001S0,"36,359","246,511",0.32%
FLIGHT CENTRE TRAVEL GROUP LTD,AU000000FLT9,"8,433","148,596",0.19%
FLUTTER ENTERTAINMENT PLC,IE00BWT6H894,540,"118,265",0.15%
FORTESCUE METALS GROUP LTD NPV,AU000000FMG4,"14,067","270,225",0.35%
G.U.D. HOLDINGS LIMITED NPV,AU000000GUD2,625,"7,104",0.01%
G8 EDUCATION LTD NPV,AU000000GEM7,"308,475","342,407",0.44%
GENESIS ENERGY LTD GENESIS ENERGY LTD,NZGNEE0001S7,"2,549","6,958",0.01%
GENEX POWER LTD GNX,AU000000GNX5,"120,329","24,066",0.03%
GENWORTH MORTGAGE INSURANCE GENWORTH MOR,AU000000GMA5,"13,295","30,845",0.04%
GOLD ROAD RESOURCES LTD NPV,AU000000GOR5,"2,723","4,275",0.01%
GOODMAN GROUP NPV,AU000000GMG2,"24,213","641,633",0.83%
GPT GROUP NPV (STAPLED SECURITIES),AU000000GPT8,"36,580","198,266",0.26%
GRAINCORP LTD-A,AU000000GNC9,725,"5,989",0.01%
GREEN TECHNOLOGY METALS LTD,AU0000177271,"32,371","16,833",0.02%
GROWTHPOINT PROPERTIES AUSTRALIA,AU000000GOZ8,"11,539","50,309",0.07%
GWA GROUP LTD,AU000000GWA4,"4,144","11,397",0.01%
HARVEY NORMAN HOLDINGS LTD SHS,AU000000HVN7,"6,848","33,831",0.04%
HASTINGS TECHNOLOGY METALS L HAS,AU000000HAS0,"41,119","10,691",0.01%
HEALIUS LTD,AU0000033359,"75,236","397,247",0.51%
HOME CONSORTIUM,AU0000058943,"6,481","51,521",0.07%
HOMECO DAILY NEEDS REIT,AU0000113136,"23,918","38,149",0.05%
HOTEL PROPERTY INVESTMENTS HPI,AU000000HPI9,"6,561","24,537",0.03%
HT & E LTD HT1,AU000000HT18,"38,430","80,704",0.10%
HUB24 LTD,AU000000HUB4,"2,554","72,277",0.09%
IDP EDUCATION LTD IEL,AU000000IEL5,"10,883","377,091",0.49%
IGO LTD,AU000000IGO4,"40,958","469,793",0.61%
ILUKA RESOURCES LIMITED NPV,AU000000ILU1,"22,578","228,042",0.29%
IMDEX LIMITED NPV,AU000000IMD5,"12,967","38,251",0.05%
IMMUTEP LTD,AU000000IMM6,"31,520","15,445",0.02%
IMPEDIMED LTD NPV,AU000000IPD8,"56,706","9,924",0.01%
IMUGENE LTD IMUGENE LTD,AU000000IMU9,"16,424","6,569",0.01%
INCITEC PIVOT LTD NPV,AU000000IPL1,"203,840","660,441",0.85%
INFRATIL LTD IFT,NZIFTE0003S3,"2,259","17,504",0.02%
INGENIA COMMUNITIES GROUP,AU000000INA9,"10,965","68,202",0.09%
INGHAMS GROUP LTD ING,AU000000ING6,"1,150","4,025",0.01%
INSIGNIA FINANCIAL LTD,AU000000IFL2,"7,864","28,469",0.04%
INSURANCE AUSTRALIA GROUP SHS,AU000000IAG3,"24,914","106,135",0.14%
INTERGAL DIAGNOSTICS LTD,AU000000IDX2,"8,229","40,653",0.05%
INVOCARE LTD NPV,AU000000IVC8,430,"5,056",0.01%
IPH LTD IPH,AU000000IPH9,"8,730","76,649",0.10%
IRESS MARKET TECHNOLOGY LTD NPV,AU000000IRE2,"23,623","295,283",0.38%
IRONGATE GROUP,AU0000046005,"6,045","10,458",0.01%
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1,"23,485","1,298,695",1.68%
JANUS HENDERSON GROUP - CDI,AU000000JHG6,"5,540","322,828",0.42%
JB HI-FI LTD NPV,AU000000JBH7,"7,205","348,123",0.45%
JUDO CAPITAL HOLDINGS LTD,AU0000182271,"13,432","28,609",0.04%
KAROON ENERGY LTD,AU000000KAR6,"13,036","21,900",0.03%
KATHMANDU HOLDINGS LTD NPV,NZKMDE0001S3,"46,091","65,910",0.09%
KELSIAN GROUP LTD,AU0000186678,"10,685","78,857",0.10%
KGL RESOURCES LTD,AU000000KGL6,"27,404","16,442",0.02%
KINGSTON RESOURCES LTD,AU000000KSN7,"74,183","13,353",0.02%
KOGAN.COM LTD,AU000000KGN2,"2,098","18,500",0.02%
LIFE360 INC-CDI,AU0000045098,"9,020","87,582",0.11%
LIFESTYLE COMMUNITIES LTD NPV,AU000000LIC9,299,"6,203",0.01%
LINK ADMINISTRATION HOLDINGS LNK,AU000000LNK2,"19,366","107,871",0.14%
LIONTOWN RESOURCES LTD,AU000000LTR4,"5,783","9,599",0.01%
LOTUS RESOURCES LTD,AU0000058737,"41,234","12,782",0.02%
LOVISA HOLDINGS LTD,AU000000LOV7,"2,263","45,457",0.06%
LYNAS RARE EARTHS LTD,AU000000LYC6,"64,957","660,615",0.85%
MA FINANCIAL GROUP LTD-RTS 08JUN21,AU0000156218,"5,778","51,716",0.07%
MACMAHON HOLDINGS LIMITED NPV,AU000000MAH3,"235,756","43,615",0.06%
MACQUARIE GROUP LIMITED,AU000000MQG1,"8,742","1,795,649",2.32%
MAGELLAN FINANCIAL GROUP LTD NPV,AU000000MFG4,453,"9,626",0.01%
MAGNIS RESOURCES LTD MNS,AU000000MNS3,"32,432","18,648",0.02%
MAGNOTEC LTD,AU000000MGL2,"11,483","5,167",0.01%
MCMILLAN SHAKESPEARE LTD NPV,AU000000MMS5,570,"6,889",0.01%
MEDIBANK PRIVATE LTD,AU000000MPL3,"56,330","188,705",0.24%
MEGAPORT LIMITED,AU000000MP15,"16,458","305,452",0.40%
MESOBLAST LTD NPV,AU000000MSB8,"1,798","2,535",0.00%
METCASH LTD NPV,AU000000MTS0,"75,262","338,679",0.44%
MINERAL RESOURCES LTD NPV,AU000000MIN4,"10,842","607,167",0.79%
MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"39,931","116,199",0.15%
MMA OFFSHORE LTD,AU000000MRM7,"27,658","10,233",0.01%
MONADELPHOUS GROUP LIMITED NPV,AU000000MND5,"3,527","34,031",0.04%
MONASH IVF GROUP LTD MONASH IVF GROUP LT,AU000000MVF3,"25,214","26,601",0.03%
MOUNT GIBSON IRON LTD,AU000000MGX7,"10,596","4,503",0.01%
MURRAY COD AUSTRALIA LTD,AU000000MCA4,"43,483","13,045",0.02%
NANOSONICS LTD NPV,AU000000NAN9,"12,933","81,604",0.11%
NATIONAL AUSTRALIA BANK LTD,AU000000NAB4,"80,401","2,318,754",3.00%
NATIONAL STORAGE REIT REIT UNITS,AU000000NSR2,"3,430","9,124",0.01%
NAVARRE MINERALS LTD,AU000000NML8,"98,036","7,745",0.01%
NETWEALTH GROUP LTD NWL,AU000000NWL7,"1,505","26,620",0.03%
NEUREN PHARMACEUTICALS LTD NEU,NZNEUE0001S8,"4,535","17,099",0.02%
NEW HOPE CORP LTD,AU000000NHC7,"7,732","17,242",0.02%
NEWCREST MINING LTD,AU000000NCM7,"37,437","916,464",1.19%
NEWS CORP - CLASS B- CDI,AU000000NWS2,"8,345","261,274",0.34%
NEXGEN ENERGY LTD-CDR,AU0000159329,"9,264","55,029",0.07%
NEXTDC LTD NPV,AU000000NXT8,"20,464","261,734",0.34%
NIB HOLDINGS LTD NPV,AU000000NHF0,"5,763","40,395",0.05%
NICK SCALI LTD NPV,AU000000NCK1,"3,613","55,454",0.07%
NICKEL MINES LTD NIC,AU0000018236,"36,671","52,440",0.07%
NINE ENTERTAINMENT CO HOLDIN NPV,AU000000NEC4,"101,452","295,227",0.38%
NOBLEOAK LIFE LTD,AU0000161580,"6,502","14,630",0.02%
NORTHERN STAR RESOURCES LTD NORTHERN STA,AU000000NST8,"24,509","230,628",0.30%
NOVONIX LTD,AU000000NVX4,993,"9,126",0.01%
NRW HOLDINGS LTD,AU000000NWH5,"24,052","42,451",0.05%
NUFARM LIMITED NUFARM LIMITED,AU000000NUF3,"52,475","254,503",0.33%
NUIX LTD,AU0000119307,"1,571","3,456",0.00%
NVIDIA CORP COM,US67066G1040,242,"97,971",0.13%
OFX GROUP LTD,AU000000OFX5,"5,807","13,415",0.02%
OOH!MEDIA LTD OML,AU000000OML6,"51,708","87,387",0.11%
ORICA LTD ORICA LTD,AU000000ORI1,"1,391","19,041",0.02%
ORIGIN ENERGY LTD,AU000000ORG5,"89,051","466,627",0.60%
ORORA LTD,AU000000ORA8,"65,170","228,095",0.29%
OSPREY MEDICAL INC NPV (CHESS DEPOSITARY,AU000000OSP4,"2,469","1,531",0.00%
OZ MINERALS LTD,AU000000OZL8,"28,429","802,254",1.04%
PACIFIC CURRENT GROUP LTD,AU000000PAC7,"4,723","34,528",0.04%
PALADIN ENERGY LTD,AU000000PDN8,"237,582","209,072",0.27%
PEET LTD NPV,AU000000PPC5,"90,050","95,903",0.12%
PENDAL GROUP LTD,AU0000009789,"15,050","83,829",0.11%
PEPPER MONEY LTD/AU,AU0000150898,"6,384","13,789",0.02%
PERENTI GLOBAL LTD,AU0000061897,"71,549","66,183",0.09%
PERPETUAL TRUSTEES AUSTRALIA,AU000000PPT9,180,"6,481",0.01%
PERSEUS MINING LTD NPV,AU000000PRU3,"37,942","61,466",0.08%
PETER WARREN AUTOMOTIVE HOLD,AU0000143711,"20,685","60,607",0.08%
PEXA GROUP LTD,AU0000158594,944,"18,786",0.02%
PILBARA MINERALS LTD PLS,AU000000PLS0,"98,997","316,791",0.41%
PINNACLE INVESTMENT MANAGEME PNI,AU000000PNI7,"2,716","42,398",0.05%
PLATINUM ASSET MANAGEMENT NPV,AU000000PTM6,"1,287","3,475",0.00%
POINTSBET HOLDINGS LTD PBH,AU0000047797,"2,246","15,836",0.02%
POLYNOVO LTD,AU000000PNV0,"4,498","6,859",0.01%
PREMIER INVESTMENTS LIMITED NPV,AU000000PMV2,"8,854","268,454",0.35%
PRO MEDICUS LTD PME,AU000000PME8,215,"13,441",0.02%
PROPEL FUNERAL PARTNERS LTD,AU000000PFP8,"5,264","23,317",0.03%
PUSHPAY HOLDINGS LTD,NZPPHE0001S6,"8,641","10,498",0.01%
PWR HOLDINGS LTD,AU000000PWH0,"4,620","39,687",0.05%
QANTAS AIRWAYS LIMITED,AU000000QAN2,"180,967","906,645",1.17%
QBE INSURANCE GROUP LTD,AU000000QBE9,"128,981","1,463,931",1.89%
QRXPHARMA LTD NPV,AU000000QRX5,"15,004",420,0.00%
QUBE HOLDINGS LTD,AU000000QUB5,"89,092","282,420",0.37%
QUEENSLAND PACIFIC METALS LT,AU0000122251,"31,922","5,267",0.01%
RAMELIUS RESOURCES LTD NPV,AU000000RMS4,"2,569","4,033",0.01%
RAMSAY HEALTH CARE LIMITED SHS,AU000000RHC8,"7,490","535,508",0.69%
REA GROUP LIMITED,AU000000REA9,"2,358","395,261",0.51%
READYTECH HOLDINGS LTD,AU0000043002,"10,229","39,893",0.05%
REECE LTD,AU000000REH4,"6,014","162,567",0.21%
REGIS RESOURCES LTD NPV,AU000000RRL8,"15,243","29,724",0.04%
RELIANCE WORLDWIDE CORP LTD RWC,AU000000RWC7,"36,007","225,761",0.29%
RESMED INC-CDI RESMED INC-CDI,AU000000RMD6,"21,629","773,886",1.00%
RESOLUTE MINING LTD NPV,AU000000RSG6,"56,596","22,072",0.03%
RIO TINTO LTD NPV,AU000000RIO1,"7,319","732,736",0.95%
SANDFIRE RESOURCES LTD,AU000000SFR8,"23,802","156,616",0.20%
SANTOS LIMITED NPV,AU000000STO6,"229,926","1,450,834",1.88%
SCENTRE GROUP SMART COMMUNICATIONS GROUP,AU000000SCG8,"90,989","287,525",0.37%
SEEK LTD NPV,AU000000SEK6,"29,378","963,008",1.25%
SELECT HARVESTS LIMITED NPV,AU000000SHV6,"22,489","139,656",0.18%
SENEX ENERGY LTD,AU000000SXY7,"20,845","96,304",0.12%
SERVICE STREAM LTD NPV,AU000000SSM2,"27,774","22,358",0.03%
SEVEN GROUP HOLDINGS LTD,AU000000SVW5,"17,388","375,575",0.49%
SHOPPING CENTRES AUSTRALASIA,AU000000SCP9,"17,690","52,538",0.07%
SIGMA COMPANY LIMITED SIG,AU000000SIG5,"176,919","84,921",0.11%
SILVER LAKE RESOURCES LTD NPV,AU000000SLR6,"66,643","118,292",0.15%
SIMS LTD,AU000000SGM7,"27,502","441,683",0.57%
SITEMINDER LTD,AU0000183543,"5,118","34,597",0.04%
SKYCITY ENTERTAINMENT GROUP,NZSKCE0001S2,"25,943","74,457",0.10%
SMARTGROUP CORP LTD SMARTGROUP CORP LTD,AU000000SIQ4,"1,986","15,392",0.02%
SONIC HEALTHCARE LTD,AU000000SHL7,"3,029","141,233",0.18%
SOUTH32 LTD S32,AU000000S320,"186,289","747,018",0.97%
SOUTHERN CROSS MEDIA GROUP L,AU000000SXL4,"43,914","85,193",0.11%
SPARK NEW ZEALAND LTD,NZTELE0001S4,"5,503","23,609",0.03%
SSR MINING INC-CDI,AU0000091407,"1,715","41,497",0.05%
ST BARBARA LTD NPV,AU000000SBM8,"24,188","35,436",0.05%
STAR ENTERTAINMENT GRP LTD,AU000000SGR6,"77,113","283,777",0.37%
STARPHARMA HOLDINGS LTD NPV,AU000000SPL0,"23,258","31,166",0.04%
STEADFAST GROUP LTD NPV,AU000000SDF8,"17,079","89,664",0.12%
STEP ONE CLOTHING PTY LTD,AU0000181174,"11,337","17,459",0.02%
STOCKLAND NPV (STAPLED),AU000000SGP0,"15,651","66,360",0.09%
STRANDLINE RESOURCES LTD STA,AU000000STA5,"127,366","35,662",0.05%
SUNCORP GROUP LTD,AU000000SUN6,"15,819","175,111",0.23%
SUPER RETAIL GROUP LTD,AU000000SUL0,506,"6,304",0.01%
SYRAH RESOURCES LTD NPV,AU000000SYR9,"49,655","89,876",0.12%
TABCORP HOLDINGS LIMITED,AU000000TAH8,"248,501","1,247,473",1.61%
TASSAL GROUP LTD NPV,AU000000TGR4,"6,844","23,884",0.03%
TECHNOLOGY ONE LIMITED NPV(POST RECON),AU000000TNE8,"4,498","57,622",0.07%
TELIX PHARMACEUTICALS LTD TLX,AU000000TLX2,"1,708","13,235",0.02%
TELSTRA CORP LTD SHS,AU000000TLS2,"536,785","2,243,763",2.90%
TITAN MINERALS LTD TITAN MINERALS LTD,AU000000TTM8,"159,057","16,701",0.02%
TPG TELECOM LTD TPG TELECOM LTD,AU0000090128,"23,264","137,022",0.18%
TREASURY WINE ESTATES LTD,AU000000TWE9,"26,083","322,902",0.42%
TUAS LTD,AU0000089724,"4,426","9,030",0.01%
TYRO PAYMENTS LTD,AU0000066508,"1,278","3,655",0.00%
UNIBAIL-RODAMCO-WTFIELD-CDI,AU0000009771,"4,572","21,809",0.03%
UNITED MALT GRP LTD,AU0000079691,"44,300","193,149",0.25%
UNITI GROUP LTD UWL,AU0000035388,"32,098","142,835",0.18%
UNIVERSAL STORE HOLDINGS LTD,AU0000113565,"5,456","37,807",0.05%
VENTIA SERVICES GROUP PTY LT,AU0000184459,796,"1,591",0.00%
VICINITY CENTERS VCX,AU000000VCX7,"52,544","88,800",0.11%
VIRGIN MONEY UK PLC-CDI,AU0000064966,"173,681","573,146",0.74%
VIRTUS HEALTH LTD NPV,AU000000VRT3,"10,554","72,294",0.09%
VIVA ENERGY GROUP LTD VEA,AU0000016875,"72,440","170,233",0.22%
VULCAN ENERGY RESOURCES LTD,AU0000066086,"4,097","42,613",0.06%
VULCAN STEEL LTD,AU0000181984,"4,332","41,152",0.05%
WAGNERS HOLDINGS CO LTD,AU000000WGN7,"9,873","15,797",0.02%
WASHINGTON H. SOUL PATTINSON NPV,AU000000SOL3,766,"22,683",0.03%
WAYPOINT REIT LTD WPR,AU0000088064,"42,045","118,987",0.15%
WEBJET LTD NPV,AU000000WEB7,"26,566","137,348",0.18%
WESFARMERS LIMITED,AU000000WES1,"22,370","1,326,553",1.72%
WESTPAC BANKING CORPORATION,AU000000WBC1,"77,872","1,662,557",2.15%
WHITEHAVEN COAL LTD NPV,AU000000WHC8,"85,376","222,831",0.29%
WISETECH GLOBAL LTD WTC,AU000000WTC3,"4,148","242,979",0.31%
WOODSIDE PETE LTD COM,AU000000WPL2,"31,236","685,000",0.89%
WOOLWORTHS GROUP LTD,AU000000WOW2,"22,262","846,180",1.09%
WORLEY GROUP LTD SHS,AU000000WOR2,"33,017","350,966",0.45%
XERO LTD,NZXROE0001S2,"4,659","659,006",0.85%
ZILLOW GROUP INC - C  W/I ZCVVV,US98954M2008,711,"62,421",0.08%
ZIP CO LTD Z1P,AU000000Z1P6,"3,661","15,853",0.02%
Total,,,"69,055,733",89.30%
Unlisted Equity,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Allan Gray Australia,,,"65,966",0.09%
BT Investment Management Australia Ltd,,,"134,913",0.17%
Citibank Transtition Team,,,"750,262",0.97%
Firetrail Investments Pty Limited,,,"314,657",0.41%
Greencape Capital Pty Ltd,,,"109,937",0.14%
IFM Investors Pty Ltd ,,,"612,484",0.79%
L1 Capital,,,"79,007",0.10%
Paradice Investment Management Pty Ltd,,,"352,879",0.46%
Tanarra Capital Australia Pty Ltd,,,"121,401",0.16%
Vinva Investment Management Limited,,,"3,040,128",3.93%
Yarra Funds Management Ltd,,,"122,262",0.16%
Total,,,"5,703,895",7.38%
Total Investment Items,,,"77,327,734",100.00%
Table 2 — Derivatives by kind of derivative,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives,,,,
Kind of derivative,,,Value (AUD),Weighting (%)
Swaps,,,0,0.00%
Forwards,,,0,0.00%
