﻿Hostplus Superannuation Fund,,,,
HS International Shares,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
ABS-CBN BROADCASTING-DEP SHS PDR EACH RE,PHY000271056,"6,791","2,184",0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,15,"8,465",0.02%
ACCOR S A,FR0000120404,116,"5,140",0.01%
ACCTON TECH CORP SHS,TW0002345006,692,"8,949",0.02%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,6,216,0.00%
ACTIVISION BLIZZARD INC,US00507V1098,107,"9,798",0.02%
ACUITY BRANDS INC COM,US00508Y1029,180,"52,285",0.12%
ADECCO GROUP AG,CH0012138605,3,179,0.00%
ADEVINTA ASA-B ADEB,NO0010844038,2,42,0.00%
ADIDAS AG NPV,DE000A1EWWW0,4,"1,729",0.00%
ADIENT PLC-W/I,IE00BD845X29,133,"8,780",0.02%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,3,202,0.00%
ADOBE INC,US00724F1012,12,"9,156",0.02%
ADP EUR3,FR0010340141,0,21,0.00%
ADVANCE AUTO PARTS COM,US00751Y1064,9,"3,094",0.01%
ADVANCED INFO SERVICE-FOR RG,TH0268010Z11,838,"7,936",0.02%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,"9,194","87,067",0.19%
ADVANCED MICRO DEVICES COM,US0079031078,428,"84,766",0.19%
ADVANTECH CO LTD,TW0002395001,"2,686","52,941",0.12%
ADVANTEST CORP ORD,JP3122400009,5,639,0.00%
ADYEN NV ADYEN,NL0012969182,36,"131,530",0.29%
AEGON NV FORTIS 10 11/22/06,NL0000303709,40,272,0.00%
AENA SME SA,ES0105046009,28,"6,049",0.01%
AEON CO LTD,JP3388200002,15,490,0.00%
AEROFLOT-RUSSIAN AIRLINES RUB1(USD),RU0009062285,"1,808","1,955",0.00%
AES CORP COM,US00130H1059,16,546,0.00%
AFFIRM HOLDINGS INC,US00827B1061,262,"36,275",0.08%
AFK SISTEMA-REG S SPONS GDR,US48122U2042,170,"1,451",0.00%
AFLAC INC,US0010551028,21,"1,679",0.00%
AFREECATV CO LTD,KR7067160002,25,"5,938",0.01%
AFYA LTD-CLASS A,KYG011251066,"1,047","22,623",0.05%
AGC INC,JP3112000009,4,294,0.00%
AGEAS,BE0974264930,4,278,0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,7,"1,489",0.00%
AGNC INVESTMENT CORP,US00123Q1040,18,365,0.00%
AGNICO EAGLE MINES LTD,CA0084741085,6,444,0.00%
AIA GROUP LTD USD1.00,HK0000069689,"7,560","104,827",0.23%
AIMIA INC,CA00900Q1037,111,601,0.00%
AIN HOLDINGS INC,JP3105250009,125,"8,525",0.02%
AIR CANADA AC,CA0089118776,629,"14,476",0.03%
AIR LIQUIDE SA,FR0000120073,11,"2,581",0.01%
AIR PRODS & CHEMS INC COM,US0091581068,5,"2,126",0.00%
AIRBNB INC,US0090661010,5,"1,221",0.00%
AIRBUS  SE,NL0000235190,378,"66,507",0.15%
AISIN CORP,JP3102000001,4,222,0.00%
AITKEN SPENCE PLC SPEN,LK0004N00008,"4,850","2,710",0.01%
AJINOMOTO INC COM,JP3119600009,11,472,0.00%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,4,639,0.00%
AKZO NOBEL,NL0013267909,21,"3,217",0.01%
ALASKA AIR GROUP INC,US0116591092,524,"37,565",0.08%
ALBEMARLE CORP COM USD0.01,US0126531013,3,817,0.00%
ALCOA CORP,US0138721065,285,"23,325",0.05%
ALCON INC,CH0432492467,30,"3,623",0.01%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,4,"1,270",0.00%
ALFA LAVAL AB,SE0000695876,6,305,0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,17,330,0.00%
ALIBABA GROUP HOLDING LTD,KYG017191142,"13,668","286,698",0.64%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,419,"68,439",0.15%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,15,"13,114",0.03%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,19,"1,109",0.00%
A-LIVING SMART CITY SERVICES,CNE100002RY5,"2,881","6,759",0.02%
ALLBIRDS INC-CL B,300049068815 (Bloomberg),762,"15,715",0.04%
ALLEGHANY CORP COM,US0171751003,0,361,0.00%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,34,"6,209",0.01%
ALLEGRO.EU SA ALE,LU2237380790,547,"7,257",0.02%
ALLFUNDS GROUP PLC,GB00BNTJ3546,543,"14,700",0.03%
ALLIANCE DATA SYSTEMS COM,US0185811082,10,879,0.00%
ALLIANT ENERGY CORP COM,US0188021085,7,552,0.00%
ALLIANZ SE-REG,DE0008404005,10,"3,090",0.01%
ALLSTATE CORP COM,US0200021014,7,"1,122",0.00%
ALLY FINANCIAL INC ALLY,US02005N1000,9,577,0.00%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,3,686,0.00%
ALPHABET INC-CL A,US02079K3059,58,"231,569",0.52%
ALPHABET INC-CL C,US02079K1079,33,"129,479",0.29%
ALSTOM,FR0010220475,286,"13,976",0.03%
ALTAGAS LTD COM NPV,CA0213611001,5,149,0.00%
ALTICE USA INC- A ATUS,US02156K1034,159,"3,543",0.01%
ALTIUS MINERALS CORPORATION COM NPV,CA0209361009,206,"3,900",0.01%
ALTRIA GROUP INC,US02209S1033,135,"8,788",0.02%
ALUMINA LTD,AU000000AWC3,"2,136","3,983",0.01%
AMADEUS IT GROUP SA,ES0109067019,327,"30,509",0.07%
AMANO CORPORATION AMANO CORPORATION,JP3124400007,626,"19,793",0.04%
AMAZON COM INC COM,US0231351067,144,"662,340",1.48%
AMBU A/S-B,DK0060946788,4,148,0.00%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,13,476,0.00%
AMCOR PLC,JE00BJ1F3079,38,626,0.00%
AMERADA HESS CORP COM,US42809H1077,40,"4,070",0.01%
AMERCO COM USD0.25,US0235861004,0,199,0.00%
AMEREN CORP COM,US0236081024,6,685,0.00%
AMERICA MOVIL-ADR SERIES L,US02364W1053,"7,798","226,425",0.51%
AMERICAN AIRLINES GROUP INC COM USD1,US02376R1023,559,"13,816",0.03%
AMERICAN ELEC PWR INC COM,US0255371017,11,"1,357",0.00%
AMERICAN EXPRESS CO COM,US0258161092,342,"76,906",0.17%
AMERICAN FINL GROUP IN COM,US0259321042,2,338,0.00%
AMERICAN INTL GROUP IN COM,US0268747849,984,"76,964",0.17%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,110,"44,069",0.10%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,6,"1,527",0.00%
AMERICOLD REALTY TRUST,US03064D1081,545,"24,593",0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,3,"1,118",0.00%
AMERISOURCEBERGEN CORP COM,US03073E1055,4,671,0.00%
AMETEK INC COM USD0.01,US0311001004,5,"1,046",0.00%
AMGEN INC COM,US0311621009,14,"4,387",0.01%
AMPHENOL CORP-CL A CL A,US0320951017,13,"1,613",0.00%
AMPLIFON SPA EUR0.02,IT0004056880,3,211,0.00%
AMUNDI SA AMUN,FR0004125920,0,49,0.00%
ANA HOLDINGS INC,JP3429800000,3,88,0.00%
ANADOLU EFES BIRACILIK VE TRY1,TRAAEFES91A9,467,"1,434",0.00%
ANALOG DEVICES INC COM,US0326541051,14,"3,393",0.01%
ANGLO AMERICAN PLATINUM LTD,ZAE000013181,560,"87,612",0.20%
ANGLO AMERICAN PLC,GB00B1XZS820,"1,915","107,581",0.24%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,17,"1,438",0.00%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,32,343,0.00%
ANSYS INC COM USD0.01,US03662Q1058,2,"1,050",0.00%
ANTHEM INC,US0367521038,219,"139,459",0.31%
ANTOFAGASTA PLC,GB0000456144,"2,331","58,122",0.13%
AON PLC,IE00BLP1HW54,5,"2,163",0.00%
AP MOELLER-MAERSK A/S-B,DK0010244508,8,"37,756",0.08%
APA CORP,US03743Q1085,99,"3,674",0.01%
APL APOLLO TUBES LTD,INE702C01027,"1,700","31,447",0.07%
APOLLO GLOBAL MANAGEMENT INC APO,US03768E1055,5,464,0.00%
APOLLO HOSPITALS ENTERPRISE LTD,INE437A01024,138,"12,809",0.03%
APPLE INC,US0378331005,699,"170,813",0.38%
APPLIED MATLS INC COM,US0382221051,52,"11,205",0.03%
APTIV PLC,JE00B783TY65,47,"10,600",0.02%
APTUS VALUE HOUSING FINANCE INDIA LTD,INE852O01025,"1,829","11,500",0.03%
ARAMARK ARMK,US03852U1060,4,225,0.00%
ARCELORMITTAL MT,LU1598757687,20,895,0.00%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,10,621,0.00%
ARCHER DANIELS MIDLAND COM,US0394831020,13,"1,179",0.00%
ARGENX SE ARGX,NL0010832176,1,408,0.00%
ARIAKE JAPAN CO LTD,JP3125800007,283,"21,084",0.05%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,207,"40,907",0.09%
ARKEMA EUR10,FR0010313833,1,236,0.00%
AROUNDTOWN SA,LU1673108939,16,129,0.00%
ARROW ELECTRONICS INC COM,US0427351004,2,329,0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,4,997,0.00%
ASAHI GROUP HOLDINGS LTD,JP3116000005,83,"4,414",0.01%
ASAHI INTECC CO LT NPV SHS,JP3110650003,7,215,0.00%
ASAHI KASEI CORP ORD,JP3111200006,30,382,0.00%
ASANA INC - CL A,US04342Y1047,2,172,0.00%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,64,194,0.00%
ASCENDIS PHARMA A/S - ADR ASND,US04351P1012,49,"9,030",0.02%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,"3,507","18,566",0.04%
ASHLAND GLOBAL HOLDINGS INC,US0441861046,64,"9,484",0.02%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,644,"71,288",0.16%
ASIAN PAINTS LTD,INE021A01026,800,"50,043",0.11%
ASM INTERNATIONAL NV COM,NL0000334118,1,494,0.00%
ASM PACIFIC TECHNOLOGY,KYG0535Q1331,705,"10,478",0.02%
ASML HOLDING NV,NL0010273215,365,"403,118",0.90%
ASML HOLDING NV-NY REG SHS,USN070592100,17,"19,089",0.04%
ASR NEDERLAND NV-W/I,NL0011872643,74,"4,706",0.01%
ASSA ABLOY AB-B,SE0007100581,227,"9,517",0.02%
ASSICURAZIONI GENERALI,IT0000062072,30,885,0.00%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,105,"3,914",0.01%
ASSURANT INC COM USD0.01,US04621X1081,2,367,0.00%
ASTELLAS PHARMA INC SHS,JP3942400007,46,"1,017",0.00%
ASTRA INTERNASIONAL TBK,ID1000122807,"10,453","5,750",0.01%
ASTRAZENECA PLC,GB0009895292,36,"5,800",0.01%
ASTRONICS CORP ASTRONICS CORP,US0464331083,500,"8,259",0.02%
AT&T INC,US00206R1023,168,"5,691",0.01%
ATHENE HOLDING LTD-CLASS A ATH,BMG0684D1074,4,452,0.00%
ATLANTIA SPA,IT0003506190,9,254,0.00%
ATLAS COPCO AB-A SHS,SE0011166610,11,"1,008",0.00%
ATLAS COPCO AB-B SHS,SE0011166628,86,"6,938",0.02%
ATLASSIAN CORP PLC-CLASS A,GB00BZ09BD16,306,"160,250",0.36%
ATMOS ENERGY CORP,US0495601058,3,403,0.00%
AU SMALL FINANCE BANK LIMITED,INE949L01017,373,"7,146",0.02%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,21,152,0.00%
AUCTION TECHNOLOGY GROUP-WI,GB00BMVQDZ64,456,"12,888",0.03%
AURELIUS EQUITY OPPORTUNITIES SE & CO KG,DE000A0JK2A8,65,"2,743",0.01%
AUROBINDO PHARMA-INR 5 DEMAT EQUITY-INR,INE406A01037,"1,756","23,860",0.05%
AURORA INNOVATION INC,US0517741072,44,688,0.00%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,18,243,0.00%
AUTODESK INC COM,US0527691069,173,"67,014",0.15%
AUTOHELLAS SA OTOEL,GRS337003008,104,"1,465",0.00%
AUTOMATIC DATA PROCESS COM,US0530151036,127,"43,018",0.10%
AUTOZONE INC COM,US0533321024,4,"10,491",0.02%
AVALARA INC AVLR,US05338G1067,229,"40,689",0.09%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,58,"20,218",0.05%
AVANOS MEDICAL INC,US05350V1061,"1,271","60,598",0.14%
AVANTOR INC AVTR,US05352A1007,12,713,0.00%
AVERY DENNISON CORP COM,US0536111091,2,581,0.00%
AVEVA GROUP PLC,GB00BBG9VN75,2,103,0.00%
AVIS BUDGET GROUP,US0537741052,22,"6,203",0.01%
AVIVA PLC SHS,GB0002162385,391,"2,993",0.01%
AXA PARIS ACT ORD,FR0000120628,372,"15,222",0.03%
AXIS BANK LTD,INE238A01034,"2,189","27,478",0.06%
AXIS CAPITAL HOLDINGS LTD COM USD0.0125,BMG0692U1099,718,"53,779",0.12%
AZBIL CORP,JP3937200008,3,178,0.00%
B&M EUROPEAN VALUE RETAIL SA BME,LU1072616219,"4,158","49,106",0.11%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"13,357","36,742",0.08%
BAE SYSTEMS PLC,GB0002634946,68,700,0.00%
BAIDU INC - SPON ADR,US0567521085,122,"24,892",0.06%
BAIDU INC-CLASS A,KYG070341048,162,"4,131",0.01%
BAKER HUGHES A GE CO,US05722G1004,174,"5,760",0.01%
BALL CORP COM,US0584981064,7,966,0.00%
BALLARD POWER SYSTEMS INC NPV,CA0585861085,4,61,0.00%
BALOISE HOLDING AG - REG,CH0012410517,1,224,0.00%
BANCA IFIS SPA EUR1,IT0003188064,194,"5,166",0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"4,797","39,393",0.09%
BANCO BPM SPA,IT0005218380,"1,331","5,494",0.01%
BANCO SANTANDER CENTRA,ES0113900J37,739,"3,399",0.01%
BANDAI NAMCO HOLDINGS INC,JP3778630008,5,495,0.00%
BANG & OLUFSEN A/S- B SHS BANG & OLUFSEN,DK0010218429,464,"2,722",0.01%
BANGKOK BANK-FOR REG,TH0001010014,967,"4,816",0.01%
BANK CENTRAL ASIA TBK,ID1000109507,"189,061","133,183",0.30%
BANK HAPOALIM BM ILS1,IL0006625771,45,633,0.00%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,25,363,0.00%
BANK MONTREAL QUE COM,CA0636711016,15,"2,151",0.00%
BANK NOVA SCOTIA HALIF COM,CA0641491075,27,"2,679",0.01%
BANK OF AMERICA CORP,US0605051046,"2,969","181,665",0.41%
BANK OF GEORGIA GROUP PLC,GB00BF4HYT85,13,401,0.00%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,163,"1,286",0.00%
BANK OF NEW YORK MELLON CORP,US0640581007,19,"1,552",0.00%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"120,031","47,606",0.11%
BANK ST PETERSBURG PJSC BSPB,RU0009100945,"3,438","5,139",0.01%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,"6,085","9,424",0.02%
BARCLAYS,GB0031348658,"3,236","11,272",0.03%
BARRATT DEVELOPMENTS PLC,GB0000811801,20,277,0.00%
BARRICK GOLD CORP COM,CA0679011084,161,"4,208",0.01%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,218,0.00%
BASF SE,DE000BASF111,136,"13,173",0.03%
BATH & BODY WORKS INC,US0708301041,5,503,0.00%
BAUSCH HEALTH COS INC,CA0717341071,7,248,0.00%
BAXTER INTL INC COM,US0718131099,13,"1,492",0.00%
BAYER AG-REG,DE000BAY0017,46,"3,407",0.01%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,2,286,0.00%
BCE INC COM,CA05534B7604,3,191,0.00%
BDO UNIBANK INC,PHY077751022,"2,356","7,670",0.02%
BECHTLE AG NPV,DE0005158703,2,173,0.00%
BECTON DICKINSON AND CO,US0758871091,212,"73,450",0.16%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,497,"70,322",0.16%
BEIGENE LTD-ADR,US07725L1026,161,"59,924",0.13%
BEIJING TONGTECH CO LTD-A,CNE100001RL4,678,"4,330",0.01%
Beluga Group PJSC,RU000A0HL5M1,138,"8,470",0.02%
BENEFIT ONE INC NPV,JP3835630009,2,135,0.00%
BENEXT-YUMESHIN GROUP CO,JP3635580008,117,"2,373",0.01%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,5,301,0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,2,188,0.00%
BERKLEY W R CORP COM,US0844231029,4,411,0.00%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,117,"48,029",0.11%
BERRY GLOBAL GROUP INC,US08579W1036,124,"12,586",0.03%
BESPOKE CAPITAL ACQUISITIO-A,US92747V1061,"1,714","27,865",0.06%
BEST BUY INC COM,US0865161014,5,759,0.00%
BEYOND MEAT INC BYND,US08862E1091,327,"29,304",0.07%
BHARAT ELECTRONICS LTD,INE263A01024,"6,659","25,865",0.06%
BHARTI AIRTEL - PARTLY PAID,Y0885K140 (CUSIP),396,"2,583",0.01%
BHARTI AIRTEL LIMITED,INE397D01024,"5,731","72,511",0.16%
BHP GROUP PLC BHP,GB00BH0P3Z91,283,"11,583",0.03%
BID CORP LTD BID,ZAE000216537,"1,390","39,099",0.09%
BIDVEST GROUP LTD ORD ZAR0.05,ZAE000117321,94,"1,537",0.00%
BILIBILI INC-CLASS Z,KYG1098A1013,414,"26,163",0.06%
BILL.COM HOLDINGS INC BILL,US0900431000,28,"9,525",0.02%
BIM BIRLESIK MAGAZALAR AS TRY1,TREBIMM00018,"3,214","20,407",0.05%
BIOGEN INC,US09062X1037,4,"1,211",0.00%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,5,547,0.00%
BIOMERIEUX,FR0013280286,0,58,0.00%
BIONTECH SE-ADR,US09075V1026,288,"102,112",0.23%
BIO-RAD LABORATORIES-A,US0905722072,21,"21,617",0.05%
BIO-TECHNE CORP,US09073M1045,1,628,0.00%
BLACK KNIGHT INC-WHEN ISSUED,US09215C1053,4,416,0.00%
BLACKBERRY LTD,CA09228F1036,10,131,0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,4,"4,525",0.01%
BLACKSTONE GROUP INC/THE,US09260D1072,15,"2,715",0.01%
BLOCK INC,US8522341036,120,"26,722",0.06%
BMW,DE0005190003,7,"1,033",0.00%
BNP PARIBAS S.A.,FR0000131104,26,"2,493",0.01%
BOC HONG KONG HOLDINGS LTD,HK2388011192,86,389,0.00%
BOEING CO COM,US0970231058,13,"3,615",0.01%
BOLIDEN AB,SE0015811559,4,237,0.00%
BOLLORE INVESTISSEMENT,FR0000039299,15,112,0.00%
BOOKING HOLDINGS INC,US09857L1089,59,"195,999",0.44%
BOOZ ALLEN HAMILTON HOLDINGS COM USD0.01,US0995021062,3,380,0.00%
BORG WARNER INC COM,US0997241064,6,347,0.00%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,5,809,0.00%
BOSTON SCIENTIFIC CORP COM,US1011371077,913,"53,340",0.12%
BOUYGUES SA,FR0000120503,3,168,0.00%
BP PLC SHS,GB0007980591,"9,636","59,331",0.13%
BPER BANCA,IT0000066123,177,506,0.00%
BRENNTAG SE,DE000A1DAHH0,341,"42,447",0.09%
BRIDGESTONE CORP COM,JP3830800003,42,"2,473",0.01%
BRIGHT HORIZONS FAMILY SOLUT BFAM,US1091941005,53,"9,257",0.02%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,"6,512","8,387",0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,99,"8,529",0.02%
BRITISH AMERICAN TOBAC ORD,GB0002875804,197,"10,036",0.02%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,10,95,0.00%
BROADCOM INC,US11135F1012,46,"42,431",0.09%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,3,680,0.00%
BROOKFIELD ASSET MANAGE-CL A LTD VTG SHS,CA1125851040,293,"24,345",0.05%
BROOKFIELD ASSET MANAGEMEN-A,BMG161691073,0,4,0.00%
BROOKFIELD ASSET MANAGEMENT IN,CA1125851040,29,"2,453",0.01%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,3,171,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,5,133,0.00%
BROWN & BROWN INC COM,US1152361010,6,537,0.00%
BROWN-FORMAN CORP -CL B CL B,US1156372096,7,691,0.00%
BT GROUP PLC,GB0030913577,"1,897","5,992",0.01%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,53,190,0.00%
BUKALAPAK.COM PT TBK,ID1000162001,"91,081","3,779",0.01%
BUNGE INTL LTD SHS,BMG169621056,4,477,0.00%
BUNZL PLC BUNZL PLC,GB00B0744B38,12,626,0.00%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,8,262,0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,5,231,0.00%
BURLINGTON STORES INC BURL,US1220171060,1,601,0.00%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,3,453,0.00%
CABLE ONE INC-W/I,US12685J1051,0,345,0.00%
CABOT OIL & GAS CORP COM,US1270971039,18,467,0.00%
CADENCE DESIGN SYSTEM COM,US1273871087,6,"1,591",0.00%
CAE INC COM,CA1247651088,12,408,0.00%
CAESARS ENTERTAINMENT INC,US12769G1004,43,"5,483",0.01%
CAIXIABANK,ES0140609019,"14,738","55,649",0.12%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,2,552,0.00%
CAMECO CORP COM,CA13321L1085,104,"3,135",0.01%
CAMECO CORP COM NPV,CA13321L1085,801,"24,027",0.05%
CAMPBELL SOUP CO COM,US1344291091,5,301,0.00%
CAN APARTMENT PROP REAL ESTA,CA1349211054,2,142,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,186,"10,804",0.02%
CANADIAN NATL RY CO COM,CA1363751027,17,"2,890",0.01%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,21,"2,105",0.00%
CANADIAN TIRE CORP-CLASS A,CA1366812024,1,228,0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,4,148,0.00%
CANON INC ORD,JP3242800005,23,767,0.00%
CANOPY GROWTH CORP WEED,CA1380351009,4,50,0.00%
CAPCOM CO LTD,JP3218900003,3,99,0.00%
CAPGEMINI SA,FR0000125338,3,"1,150",0.00%
CAPITA PLC,GB00B23K0M20,"3,130","2,128",0.00%
CAPITAL ONE FINANCIAL CORP,US14040H1059,119,"23,792",0.05%
CAPITALAND INTEGRATED COMMER,SG1M51904654,256,532,0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,101,350,0.00%
CAPITEC BANK HOLDINGS LTD ZAR0.01,ZAE000035861,75,"13,184",0.03%
Carbon Inc Series E PF Stock of $0.0005,MFSS000000211149,317,"16,835",0.04%
CARDINAL HEALTH INC COM,US14149Y1082,7,511,0.00%
CARL ZEISS MEDITEC AG NPV,DE0005313704,2,524,0.00%
CARLSBERG AS-B,DK0010181759,3,694,0.00%
CARLYLE GROUP INC/THE,US14316J1088,3,235,0.00%
CARMAX INC COM,US1431301027,4,684,0.00%
CARNIVAL CORP COM,PA1436583006,18,501,0.00%
CARREFOUR SA,FR0000120172,102,"2,571",0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,126,"9,413",0.02%
CARTRADE TECH LIMITED,INE290S01011,267,"4,192",0.01%
CARVANA CO CVNA,US1468691027,229,"73,087",0.16%
CATALENT INC CTLT,US1488061029,4,700,0.00%
CATERPILLAR INC DEL COM,US1491231015,13,"3,676",0.01%
CAVCO INDS INC DEL COM,US1495681074,36,"15,754",0.04%
CBIZ INC COM USD0.01,US1248051021,554,"29,787",0.07%
CBOE GLOBAL MARKETS INC,US12503M1080,3,453,0.00%
CBRE GROUP INC,US12504L1098,462,"68,968",0.15%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,3,222,0.00%
CDK GLOBAL INC,US12508E1010,393,"22,587",0.05%
CDN IMPERIAL BK OF COM COM,CA1360691010,10,"1,607",0.00%
CDW CORP/DE COM USD0.01,US12514G1085,3,932,0.00%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,3,659,0.00%
CELLNEX TELECOM SAU CLNX,ES0105066007,14,"1,095",0.00%
CEMEX SA -SPONS ADR PART CER,US1512908898,"1,948","18,167",0.04%
