﻿Hostplus Superannuation Fund,,,,
HS Indexed Balanced,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
ACCOR S A,FR0000120404,829,"36,891",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,471,"17,352",0.00%
ACTIVISION BLIZZARD INC,US00507V1098,"1,721","157,512",0.03%
ADBRI LTD,AU000000ABC7,"30,381","85,676",0.02%
ADECCO GROUP AG,CH0012138605,247,"17,399",0.00%
ADEVINTA ASA-B ADEB,NO0010844038,302,"5,517",0.00%
ADIDAS AG NPV,DE000A1EWWW0,427,"168,940",0.03%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,347,"20,419",0.00%
ADOBE INC,US00724F1012,"1,112","866,951",0.18%
ADVANCE AUTO PARTS COM,US00751Y1064,151,"49,889",0.01%
ADVANCED MICRO DEVICES COM,US0079031078,"2,792","552,589",0.11%
ADVANTEST CORP ORD,JP3122400009,470,"61,236",0.01%
ADYEN NV ADYEN,NL0012969182,45,"162,538",0.03%
AEGON NV FORTIS 10 11/22/06,NL0000303709,"3,500","24,047",0.00%
AENA SME SA,ES0105046009,241,"52,314",0.01%
AEON CO LTD,JP3388200002,"1,495","48,358",0.01%
AES CORP COM,US00130H1059,"1,640","54,803",0.01%
AFFIRM HOLDINGS INC,US00827B1061,212,"29,273",0.01%
AFLAC INC,US0010551028,"1,453","116,684",0.02%
AFTERPAY LTD,AU000000APT1,"20,447","1,697,340",0.35%
AGC INC,JP3112000009,375,"24,588",0.01%
AGEAS,BE0974264930,282,"20,078",0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,666,"146,334",0.03%
AGL ENERGY LTD,AU000000AGL7,"52,948","325,098",0.07%
AGNC INVESTMENT CORP,US00123Q1040,"1,929","39,911",0.01%
AGNICO EAGLE MINES LTD,CA0084741085,626,"45,790",0.01%
AIA GROUP LTD USD1.00,HK0000069689,"26,921","373,307",0.08%
AIR CANADA AC,CA0089118776,285,"6,566",0.00%
AIR LIQUIDE SA,FR0000120073,"1,057","253,598",0.05%
AIR PRODS & CHEMS INC COM,US0091581068,491,"205,591",0.04%
AIRBNB INC,US0090661010,531,"121,701",0.02%
AIRBUS  SE,NL0000235190,"1,324","232,711",0.05%
AISIN CORP,JP3102000001,459,"24,154",0.00%
AJINOMOTO INC COM,JP3119600009,"1,146","47,873",0.01%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,381,"61,376",0.01%
AKZO NOBEL,NL0013267909,485,"73,131",0.01%
ALBEMARLE CORP COM USD0.01,US0126531013,258,"82,896",0.02%
ALCON INC,CH0432492467,"1,149","140,036",0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,377,"115,650",0.02%
ALFA LAVAL AB,SE0000695876,551,"30,498",0.01%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,"1,677","33,363",0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,166,"149,858",0.03%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,"1,896","109,391",0.02%
ALLEGHANY CORP COM,US0171751003,41,"37,834",0.01%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,212,"38,696",0.01%
ALLIANT ENERGY CORP COM,US0188021085,683,"57,734",0.01%
ALLIANZ SE-REG,DE0008404005,930,"302,211",0.06%
ALLKEM LTD,AU0000193666,"48,299","502,310",0.10%
ALLSTATE CORP COM,US0200021014,673,"108,862",0.02%
ALLY FINANCIAL INC ALLY,US02005N1000,876,"57,337",0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,273,"63,617",0.01%
ALPHABET INC-CL A,US02079K3059,696,"2,773,940",0.56%
ALPHABET INC-CL C,US02079K1079,664,"2,641,969",0.54%
ALS LTD,AU000000ALQ6,"39,223","513,040",0.10%
ALSTOM,FR0010220475,974,"47,541",0.01%
ALTAGAS LTD COM NPV,CA0213611001,509,"15,126",0.00%
ALTIUM LTD NPV,AU000000ALU8,"9,931","448,765",0.09%
ALTRIA GROUP INC,US02209S1033,"4,421","288,158",0.06%
ALUMINA LTD,AU000000AWC3,"191,636","357,401",0.07%
AMADEUS IT GROUP SA,ES0109067019,"1,173","109,463",0.02%
AMAZON COM INC COM,US0231351067,"1,048","4,804,765",0.98%
AMBU A/S-B,DK0060946788,318,"11,560",0.00%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,"1,172","43,850",0.01%
AMCOR PLC,JE00BJ1F3079,"3,798","62,739",0.01%
AMCOR PLC-CDI,AU000000AMC4,"65,926","1,089,095",0.22%
AMERADA HESS CORP COM,US42809H1077,608,"61,952",0.01%
AMERCO COM USD0.25,US0235861004,17,"16,947",0.00%
AMEREN CORP COM,US0236081024,556,"68,099",0.01%
AMERICAN ELEC PWR INC COM,US0255371017,"1,098","134,372",0.03%
AMERICAN EXPRESS CO COM,US0258161092,"1,608","361,766",0.07%
AMERICAN FINL GROUP IN COM,US0259321042,178,"33,691",0.01%
AMERICAN INTL GROUP IN COM,US0268747849,"1,915","149,773",0.03%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,"1,068","429,590",0.09%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,399,"103,578",0.02%
AMERIPRISE FINANCIAL INC COM,US03076C1062,259,"107,618",0.02%
AMERISOURCEBERGEN CORP COM,US03073E1055,369,"67,516",0.01%
AMETEK INC COM USD0.01,US0311001004,516,"104,400",0.02%
AMGEN INC COM,US0311621009,"1,338","414,080",0.08%
AMP LIMITED,AU000000AMP6,"265,095","267,746",0.05%
AMPHENOL CORP-CL A CL A,US0320951017,"1,337","160,838",0.03%
AMPLIFON SPA EUR0.02,IT0004056880,280,"20,748",0.00%
AMPOL LTD,AU0000088338,"19,372","574,559",0.12%
AMUNDI SA AMUN,FR0004125920,25,"2,804",0.00%
ANA HOLDINGS INC,JP3429800000,336,"9,655",0.00%
ANALOG DEVICES INC COM,US0326541051,"1,394","336,999",0.07%
ANGLO AMERICAN PLC,GB00B1XZS820,"2,909","163,456",0.03%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"1,716","142,675",0.03%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,"3,168","34,078",0.01%
ANSELL LTD ORD,AU000000ANN9,"10,399","327,683",0.07%
ANSYS INC COM USD0.01,US03662Q1058,189,"104,538",0.02%
ANTHEM INC,US0367521038,601,"383,328",0.08%
ANTOFAGASTA PLC,GB0000456144,714,"17,810",0.00%
AON PLC,IE00BLP1HW54,502,"207,583",0.04%
AP MOELLER-MAERSK A/S-B,DK0010244508,15,"74,994",0.02%
APOLLO GLOBAL MANAGEMENT INC APO,US03768E1055,481,"47,937",0.01%
APPEN LTD APX,AU000000APX3,"9,203","102,707",0.02%
APPLE INC,US0378331005,"38,224","9,335,695",1.90%
APPLIED MATLS INC COM,US0382221051,"2,138","462,715",0.09%
APTIV PLC,JE00B783TY65,597,"135,378",0.03%
ARAMARK ARMK,US03852U1060,405,"20,551",0.00%
ARB CORPORATION LIMITED NPV,AU000000ARB5,"6,173","324,149",0.07%
ARCELORMITTAL MT,LU1598757687,"1,905","83,873",0.02%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,"1,039","63,526",0.01%
ARCHER DANIELS MIDLAND COM,US0394831020,"1,232","114,518",0.02%
ARGENX SE ARGX,NL0010832176,66,"32,775",0.01%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,515,"101,902",0.02%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"54,234","2,362,996",0.48%
ARKEMA EUR10,FR0010313833,123,"23,741",0.00%
AROUNDTOWN SA,LU1673108939,"1,200","9,985",0.00%
ARROW ELECTRONICS INC COM,US0427351004,139,"25,687",0.01%
ARTHUR J GALLAGHER & CO COM,US3635761097,426,"99,503",0.02%
ASAHI GROUP HOLDINGS LTD,JP3116000005,"1,034","55,267",0.01%
ASAHI INTECC CO LT NPV SHS,JP3110650003,847,"24,993",0.01%
ASAHI KASEI CORP ORD,JP3111200006,"2,894","37,368",0.01%
ASANA INC - CL A,US04342Y1047,167,"17,084",0.00%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,"6,102","18,366",0.00%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,845,"93,484",0.02%
ASM INTERNATIONAL NV COM,NL0000334118,65,"39,810",0.01%
ASML HOLDING NV,NL0010273215,986,"1,090,356",0.22%
ASSA ABLOY AB-B,SE0007100581,"1,836","77,019",0.02%
ASSICURAZIONI GENERALI,IT0000062072,"2,981","86,873",0.02%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,"1,290","48,245",0.01%
ASSURANT INC COM USD0.01,US04621X1081,179,"38,390",0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,"4,146","92,618",0.02%
ASTRAZENECA PLC,GB0009895292,"3,436","555,430",0.11%
AT&T INC,US00206R1023,"16,304","551,660",0.11%
ATHENE HOLDING LTD-CLASS A ATH,BMG0684D1074,393,"45,038",0.01%
ATLANTIA SPA,IT0003506190,769,"20,989",0.00%
ATLAS COPCO AB-A SHS,SE0011166610,851,"80,948",0.02%
ATLAS COPCO AB-B SHS,SE0011166628,"1,619","130,880",0.03%
ATMOS ENERGY CORP,US0495601058,283,"40,746",0.01%
AUB GROUP LTD,AU000000AUB9,"6,068","156,319",0.03%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"1,744","12,645",0.00%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"17,530","126,218",0.03%
AURIZON HOLDINGS LTD,AU000000AZJ1,"149,617","522,165",0.11%
AUSNET SERVICES AST AU,AU000000AST5,"155,430","399,456",0.08%
AUST & NZ BANKING GROUP LTD,AU000000ANZ3,"228,686","6,291,162",1.28%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"15,669","1,455,695",0.30%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,"1,805","24,881",0.01%
AUTODESK INC COM,US0527691069,486,"188,022",0.04%
AUTOMATIC DATA PROCESS COM,US0530151036,"1,019","345,721",0.07%
AUTOZONE INC COM,US0533321024,50,"143,718",0.03%
AVALARA INC AVLR,US05338G1067,183,"32,510",0.01%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,309,"107,469",0.02%
AVANTOR INC AVTR,US05352A1007,"1,271","73,673",0.01%
AVERY DENNISON CORP COM,US0536111091,184,"54,741",0.01%
AVEVA GROUP PLC,GB00BBG9VN75,144,"9,100",0.00%
AVIVA PLC SHS,GB0002162385,"10,463","79,994",0.02%
AXA PARIS ACT ORD,FR0000120628,"4,583","187,693",0.04%
AZBIL CORP,JP3937200008,258,"16,148",0.00%
BAE SYSTEMS PLC,GB0002634946,"6,472","66,286",0.01%
BAKER HUGHES A GE CO,US05722G1004,"1,672","55,332",0.01%
BALL CORP COM,US0584981064,731,"96,812",0.02%
BALLARD POWER SYSTEMS INC NPV,CA0585861085,293,"5,073",0.00%
BALOISE HOLDING AG - REG,CH0012410517,83,"18,583",0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"15,112","124,091",0.03%
BANCO SANTANDER CENTRA,ES0113900J37,"38,916","178,988",0.04%
BANDAI NAMCO HOLDINGS INC,JP3778630008,455,"48,853",0.01%
BANK HAPOALIM BM ILS1,IL0006625771,"5,215","73,975",0.02%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,"2,407","35,587",0.01%
BANK MONTREAL QUE COM,CA0636711016,"1,444","214,119",0.04%
BANK NOVA SCOTIA HALIF COM,CA0641491075,"2,718","265,013",0.05%
BANK OF AMERICA CORP,US0605051046,"17,859","1,092,862",0.22%
BANK OF NEW YORK MELLON CORP,US0640581007,"1,856","148,258",0.03%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"52,253","422,724",0.09%
BAPCOR LTD,AU000000BAP9,"27,561","193,204",0.04%
BARCLAYS,GB0031348658,"39,911","139,036",0.03%
BARRATT DEVELOPMENTS PLC,GB0000811801,"1,692","23,579",0.00%
BARRICK GOLD CORP COM,CA0679011084,"3,946","103,344",0.02%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,7,"24,585",0.01%
BASF SE,DE000BASF111,"2,089","201,903",0.04%
BATH & BODY WORKS INC,US0708301041,518,"49,698",0.01%
BAUSCH HEALTH COS INC,CA0717341071,518,"19,721",0.00%
BAXTER INTL INC COM,US0718131099,"1,109","130,900",0.03%
BAYER AG-REG,DE000BAY0017,"2,230","163,964",0.03%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,215,"24,678",0.01%
BCE INC COM,CA05534B7604,123,"8,816",0.00%
BEACH ENERGY LTD,AU000000BPT9,"130,831","164,847",0.03%
BECHTLE AG NPV,DE0005158703,161,"15,806",0.00%
BECTON DICKINSON AND CO,US0758871091,644,"222,621",0.05%
BEGA CHEESE LTD NPV,AU000000BGA8,"24,619","139,588",0.03%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,415,"58,601",0.01%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"45,179","411,130",0.08%
BENEFIT ONE INC NPV,JP3835630009,258,"15,208",0.00%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,426,"28,317",0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,215,"19,150",0.00%
BERKLEY W R CORP COM,US0844231029,371,"42,001",0.01%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"3,127","1,285,787",0.26%
BEST BUY INC COM,US0865161014,514,"71,859",0.01%
BHP GROUP LTD,AU000000BHP4,"239,150","9,924,708",2.02%
BHP GROUP PLC BHP,GB00BH0P3Z91,"4,722","193,466",0.04%
BILL.COM HOLDINGS INC BILL,US0900431000,181,"61,985",0.01%
BIOGEN INC,US09062X1037,337,"111,264",0.02%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,396,"48,179",0.01%
BIOMERIEUX,FR0013280286,16,"3,208",0.00%
BIO-RAD LABORATORIES-A,US0905722072,50,"51,717",0.01%
BIO-TECHNE CORP,US09073M1045,85,"60,668",0.01%
BLACK KNIGHT INC-WHEN ISSUED,US09215C1053,358,"40,762",0.01%
BLACKBERRY LTD,CA09228F1036,881,"11,339",0.00%
BLACKMORES LIMITED NPV,AU000000BKL7,"1,280","116,821",0.02%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,356,"448,223",0.09%
BLACKSTONE GROUP INC/THE,US09260D1072,"1,519","270,395",0.06%
BLOCK INC,US8522341036,935,"207,785",0.04%
BLUESCOPE STEEL LTD,AU000000BSL0,"40,284","841,943",0.17%
BMW,DE0005190003,711,"98,454",0.02%
BNP PARIBAS S.A.,FR0000131104,"2,590","246,143",0.05%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"8,531","38,454",0.01%
BOEING CO COM,US0970231058,"1,299","359,606",0.07%
BOLIDEN AB,SE0015811559,435,"23,149",0.00%
BOLLORE INVESTISSEMENT,FR0000039299,"1,427","10,984",0.00%
BOOKING HOLDINGS INC,US09857L1089,99,"326,893",0.07%
BOOZ ALLEN HAMILTON HOLDINGS COM USD0.01,US0995021062,315,"36,782",0.01%
BORAL LIMITED,AU000000BLD2,"26,860","163,845",0.03%
BORG WARNER INC COM,US0997241064,571,"35,427",0.01%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,357,"56,530",0.01%
BOSTON SCIENTIFIC CORP COM,US1011371077,"3,132","182,982",0.04%
BOUYGUES SA,FR0000120503,237,"11,686",0.00%
BP PLC SHS,GB0007980591,"45,386","279,444",0.06%
BRAMBLES LTD NPV,AU000000BXB1,"116,066","1,233,784",0.25%
BRENNTAG SE,DE000A1DAHH0,211,"26,237",0.01%
BREVILLE GROUP LTD,AU000000BRG2,"7,819","247,853",0.05%
BRICKWORKS LIMITED,AU000000BKW4,"6,866","165,888",0.03%
BRIDGESTONE CORP COM,JP3830800003,"1,271","75,101",0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,"5,177","444,007",0.09%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"4,839","246,395",0.05%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,417,"4,128",0.00%
BROADCOM INC,US11135F1012,938,"858,924",0.17%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,271,"68,190",0.01%
BROOKFIELD ASSET MANAGEMEN-A,BMG161691073,7,575,0.00%
BROOKFIELD ASSET MANAGEMENT IN,CA1125851040,"2,872","238,872",0.05%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,281,"14,267",0.00%
BROTHER INDUSTRIES LTD,JP3830000000,406,"10,732",0.00%
BROWN & BROWN INC COM,US1152361010,557,"53,864",0.01%
BROWN-FORMAN CORP -CL B CL B,US1156372096,684,"68,510",0.01%
BT GROUP PLC,GB0030913577,"23,469","74,129",0.02%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"5,524","19,928",0.00%
BUNGE INTL LTD SHS,BMG169621056,380,"48,843",0.01%
BUNZL PLC BUNZL PLC,GB00B0744B38,"1,206","64,824",0.01%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,626,"21,210",0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,507,"23,163",0.00%
BURLINGTON STORES INC BURL,US1220171060,149,"59,624",0.01%
BWP TRUST,AU000000BWP3,"39,646","164,530",0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,296,"43,814",0.01%
CABLE ONE INC-W/I,US12685J1051,13,"32,617",0.01%
CABOT OIL & GAS CORP COM,US1270971039,"1,773","46,330",0.01%
CADENCE DESIGN SYSTEM COM,US1273871087,615,"157,541",0.03%
CAE INC COM,CA1247651088,531,"18,462",0.00%
CAESARS ENTERTAINMENT INC,US12769G1004,455,"58,502",0.01%
CAIXIABANK,ES0140609019,"14,954","56,463",0.01%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,227,"55,684",0.01%
CAMECO CORP COM,CA13321L1085,"1,090","32,738",0.01%
CAMPBELL SOUP CO COM,US1344291091,540,"32,280",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,215,"14,038",0.00%
CANADIAN NAT RES LTD COM,CA1363851017,"2,608","151,761",0.03%
CANADIAN NATL RY CO COM,CA1363751027,"1,722","291,369",0.06%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,"2,077","205,732",0.04%
CANADIAN TIRE CORP-CLASS A,CA1366812024,103,"20,390",0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,333,"13,292",0.00%
CANON INC ORD,JP3242800005,"2,270","75,929",0.02%
CANOPY GROWTH CORP WEED,CA1380351009,367,"4,412",0.00%
CAPCOM CO LTD,JP3218900003,180,"5,816",0.00%
CAPGEMINI SA,FR0000125338,328,"110,435",0.02%
CAPITAL ONE FINANCIAL CORP,US14040H1059,"1,020","203,496",0.04%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"9,099","18,937",0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"11,123","38,697",0.01%
CARDINAL HEALTH INC COM,US14149Y1082,733,"51,943",0.01%
CARL ZEISS MEDITEC AG NPV,DE0005313704,173,"49,981",0.01%
CARLSBERG AS-B,DK0010181759,299,"71,045",0.01%
CARLYLE GROUP INC/THE,US14316J1088,259,"19,544",0.00%
CARMAX INC COM,US1431301027,381,"68,265",0.01%
CARNIVAL CORP COM,PA1436583006,"1,808","50,044",0.01%
CARREFOUR SA,FR0000120172,"2,048","51,583",0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,"1,830","136,543",0.03%
CARSALES.COM.AU LTD NPV,AU000000CAR3,"22,989","576,785",0.12%
CARVANA CO CVNA,US1468691027,155,"49,466",0.01%
CATALENT INC CTLT,US1488061029,402,"70,788",0.01%
CATERPILLAR INC DEL COM,US1491231015,"1,278","363,340",0.07%
CBOE GLOBAL MARKETS INC,US12503M1080,251,"44,992",0.01%
CBRE GROUP INC,US12504L1098,743,"110,848",0.02%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,272,"20,125",0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,993,"159,404",0.03%
CDW CORP/DE COM USD0.01,US12514G1085,317,"89,242",0.02%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,281,"64,872",0.01%
CELLNEX TELECOM SAU CLNX,ES0105066007,"1,353","108,306",0.02%
CENOVUS ENERGY INC COM NPV,CA15135U1093,"3,382","57,112",0.01%
CENTENE CORP COM USD0.001,US15135B1017,"1,290","146,185",0.03%
CENTERPOINT ENERGY INC COM,US15189T1079,"1,407","54,015",0.01%
CENTRAL JAPAN RAILWAY CO,JP3566800003,321,"58,781",0.01%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"42,981","180,091",0.04%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,307,"44,096",0.01%
CERNER CORP COM,US1567821046,659,"84,195",0.02%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,577,"56,195",0.01%
CGI INC GIB/A,CA12532H1047,718,"87,409",0.02%
CHALICE MINING LTD,AU000000CHN7,"25,495","244,755",0.05%
CHALLENGER LTD,AU000000CGF5,"46,859","305,989",0.06%
CHAMPION IRON LTD CIA,AU000000CIA2,"30,417","165,466",0.03%
CHARLES RIVER LABORATORIES COM,US1598641074,109,"56,421",0.01%
CHARTER COMMUNICATIONS INC,US16119P1084,300,"268,945",0.05%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"37,855","779,064",0.16%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"48,602","245,438",0.05%
CHARTER HALL RETAIL REIT,AU000000CQR9,"41,984","178,852",0.04%
CHECK POINT SOFTWARE T ORD,IL0010824113,626,"100,420",0.02%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,531,"74,016",0.02%
CHEVRON CORP COM USD0.75,US1667641005,"4,460","719,896",0.15%
CHEWY INC - CLASS A CHWY,US16679L1098,126,"10,197",0.00%
CHIBA BANK LTD/THE,JP3511800009,220,"1,730",0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,62,"148,991",0.03%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,"21,634",0.00%
CHORUS LTD NPV,NZCNUE0001S2,"36,109","241,932",0.05%
CHOW TAI FOOK JEWE,KYG211461085,"4,449","11,003",0.00%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,383,"41,490",0.01%
CHUBB LTD,CH0044328745,"1,102","293,069",0.06%
CHUBU ELECTRIC POWER CO INC,JP3526600006,"1,051","15,220",0.00%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,"1,509","67,327",0.01%
CHURCH & DWIGHT CO INC USD1,US1713401024,550,"77,538",0.02%
CIE FINANCIERE RICHEMON-REG,CH0210483332,"1,191","246,215",0.05%
CIGNA CORP,US1255231003,783,"247,431",0.05%
CIMIC GROUP LTD,AU000000CIM7,"5,306","89,671",0.02%
CINCINNATI FINL CORP COM,US1720621010,363,"56,897",0.01%
CINTAS CORP COM,US1729081059,210,"128,079",0.03%
CISCO SYS INC COM,US17275R1023,"9,646","840,726",0.17%
CITIGROUP INC COM,US1729674242,"4,853","403,134",0.08%
CITIZENS FINANCIAL GROUP CFG,US1746101054,960,"62,406",0.01%
CITRIX SYSTEMS INC COM,US1773761002,305,"39,665",0.01%
CITY DEVELOPMENTS LTD,SG1R89002252,183,"1,272",0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,"4,882","42,328",0.01%
CK HUTCHISON HOLDINGS LTD,KYG217651051,"6,196","54,981",0.01%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,"2,337","20,468",0.00%
CLARIANT AG-REG,CH0012142631,291,"8,349",0.00%
CLARIVATE PLC,JE00BJJN4441,957,"30,967",0.01%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"167,497","524,266",0.11%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,"3,569","97,119",0.02%
CLOROX CO DEL COM,US1890541097,274,"65,738",0.01%
CLOUDFLARE INC - CLASS A NET,US18915M1071,571,"103,202",0.02%
CLP HOLDINGS LTD,HK0002007356,"3,895","54,116",0.01%
CME GROUP INC,US12572Q1058,797,"250,433",0.05%
CMS ENERGY CORP COM USD0.01,US1258961002,706,"63,171",0.01%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,"3,193","85,240",0.02%
COCA COLA CO COM,US1912161007,"9,339","760,544",0.15%
