﻿Hostplus Superannuation Fund,,,,
HS International Shares (Hedged) – Indexed,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
ALTRIA GROUP INC,US02209S1033,191,"12,457",0.14%
AMADEUS IT GROUP SA,ES0109067019,45,"4,174",0.05%
AMAZON COM INC COM,US0231351067,48,"218,866",2.47%
AMBU A/S-B,DK0060946788,31,"1,132",0.01%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,53,"1,988",0.02%
AMCOR PLC,JE00BJ1F3079,167,"2,763",0.03%
AMERADA HESS CORP COM,US42809H1077,28,"2,831",0.03%
AMERCO COM USD0.25,US0235861004,1,891,0.01%
AMEREN CORP COM,US0236081024,25,"3,053",0.03%
AMERICAN ELEC PWR INC COM,US0255371017,50,"6,154",0.07%
AMERICAN EXPRESS CO COM,US0258161092,73,"16,451",0.19%
AMERICAN FINL GROUP IN COM,US0259321042,8,"1,460",0.02%
AMERICAN INTL GROUP IN COM,US0268747849,89,"6,933",0.08%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,47,"18,841",0.21%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,18,"4,789",0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,14,"5,737",0.06%
AMERISOURCEBERGEN CORP COM,US03073E1055,16,"2,948",0.03%
AMETEK INC COM USD0.01,US0311001004,23,"4,683",0.05%
AMGEN INC COM,US0311621009,63,"19,344",0.22%
AMPHENOL CORP-CL A CL A,US0320951017,61,"7,315",0.08%
AMPLIFON SPA EUR0.02,IT0004056880,26,"1,917",0.02%
AMUNDI SA AMUN,FR0004125920,6,700,0.01%
ANA HOLDINGS INC,JP3429800000,12,336,0.00%
ANALOG DEVICES INC COM,US0326541051,55,"13,317",0.15%
ANGLO AMERICAN PLC,GB00B1XZS820,172,"9,675",0.11%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,78,"6,460",0.07%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,143,"1,536",0.02%
ANSYS INC COM USD0.01,US03662Q1058,9,"4,696",0.05%
ANTHEM INC,US0367521038,26,"16,706",0.19%
ANTOFAGASTA PLC,GB0000456144,40,"1,003",0.01%
AON PLC,IE00BLP1HW54,24,"10,110",0.11%
AP MOELLER-MAERSK A/S-B,DK0010244508,1,"3,299",0.04%
APOLLO GLOBAL MANAGEMENT INC APO,US03768E1055,18,"1,800",0.02%
APPLE INC,US0378331005,"1,745","426,304",4.81%
APPLIED MATLS INC COM,US0382221051,97,"20,948",0.24%
APTIV PLC,JE00B783TY65,27,"6,012",0.07%
ARAMARK ARMK,US03852U1060,25,"1,273",0.01%
ARCELORMITTAL MT,LU1598757687,118,"5,174",0.06%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,41,"2,509",0.03%
ARCHER DANIELS MIDLAND COM,US0394831020,57,"5,311",0.06%
ARGENX SE ARGX,NL0010832176,5,"2,383",0.03%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,22,"4,262",0.05%
ARKEMA EUR10,FR0010313833,7,"1,361",0.02%
AROUNDTOWN SA,LU1673108939,81,670,0.01%
ARROW ELECTRONICS INC COM,US0427351004,9,"1,599",0.02%
ARTHUR J GALLAGHER & CO COM,US3635761097,19,"4,380",0.05%
ASAHI GROUP HOLDINGS LTD,JP3116000005,59,"3,168",0.04%
ASAHI INTECC CO LT NPV SHS,JP3110650003,20,588,0.01%
ASAHI KASEI CORP ORD,JP3111200006,129,"1,662",0.02%
ASANA INC - CL A,US04342Y1047,8,846,0.01%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,305,919,0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,48,"5,336",0.06%
ASM INTERNATIONAL NV COM,NL0000334118,7,"4,226",0.05%
ASML HOLDING NV,NL0010273215,43,"47,986",0.54%
ASSA ABLOY AB-B,SE0007100581,102,"4,289",0.05%
ASSICURAZIONI GENERALI,IT0000062072,167,"4,858",0.05%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,36,"1,358",0.02%
ASSURANT INC COM USD0.01,US04621X1081,6,"1,347",0.02%
ASTELLAS PHARMA INC SHS,JP3942400007,192,"4,285",0.05%
ASTRAZENECA PLC,GB0009895292,163,"26,288",0.30%
AT&T INC,US00206R1023,753,"25,477",0.29%
ATHENE HOLDING LTD-CLASS A ATH,BMG0684D1074,17,"1,891",0.02%
ATLANTIA SPA,IT0003506190,51,"1,379",0.02%
ATLAS COPCO AB-A SHS,SE0011166610,100,"9,533",0.11%
ATLAS COPCO AB-B SHS,SE0011166628,12,"1,007",0.01%
ATMOS ENERGY CORP,US0495601058,12,"1,719",0.02%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,117,845,0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,95,"1,313",0.01%
AUTODESK INC COM,US0527691069,22,"8,639",0.10%
AUTOMATIC DATA PROCESS COM,US0530151036,44,"15,064",0.17%
AUTOZONE INC COM,US0533321024,3,"7,288",0.08%
AVALARA INC AVLR,US05338G1067,8,"1,439",0.02%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,14,"4,907",0.06%
AVANTOR INC AVTR,US05352A1007,48,"2,768",0.03%
AVERY DENNISON CORP COM,US0536111091,9,"2,546",0.03%
AVIVA PLC SHS,GB0002162385,436,"3,331",0.04%
AXA PARIS ACT ORD,FR0000120628,198,"8,102",0.09%
AZBIL CORP,JP3937200008,19,"1,163",0.01%
BAE SYSTEMS PLC,GB0002634946,326,"3,338",0.04%
BAKER HUGHES A GE CO,US05722G1004,79,"2,627",0.03%
BALL CORP COM,US0584981064,32,"4,287",0.05%
BALLARD POWER SYSTEMS INC NPV,CA0585861085,26,450,0.01%
BALOISE HOLDING AG - REG,CH0012410517,5,"1,121",0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,680,"5,583",0.06%
BANCO SANTANDER CENTRA,ES0113900J37,"1,727","7,945",0.09%
BANDAI NAMCO HOLDINGS INC,JP3778630008,20,"2,188",0.02%
BANK HAPOALIM BM ILS1,IL0006625771,116,"1,640",0.02%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,152,"2,251",0.03%
BANK MONTREAL QUE COM,CA0636711016,65,"9,651",0.11%
BANK NOVA SCOTIA HALIF COM,CA0641491075,125,"12,185",0.14%
BANK OF AMERICA CORP,US0605051046,824,"50,421",0.57%
BANK OF NEW YORK MELLON CORP,US0640581007,88,"6,998",0.08%
BARCLAYS,GB0031348658,"1,747","6,086",0.07%
BARRATT DEVELOPMENTS PLC,GB0000811801,103,"1,441",0.02%
BARRICK GOLD CORP COM,CA0679011084,179,"4,678",0.05%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,746,0.01%
BASF SE,DE000BASF111,94,"9,051",0.10%
BATH & BODY WORKS INC,US0708301041,24,"2,269",0.03%
BAUSCH HEALTH COS INC,CA0717341071,32,"1,226",0.01%
BAXTER INTL INC COM,US0718131099,55,"6,442",0.07%
BAYER AG-REG,DE000BAY0017,112,"8,246",0.09%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,6,652,0.01%
BCE INC COM,CA05534B7604,16,"1,116",0.01%
BECHTLE AG NPV,DE0005158703,19,"1,895",0.02%
BECTON DICKINSON AND CO,US0758871091,32,"10,915",0.12%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,10,"1,455",0.02%
BENEFIT ONE INC NPV,JP3835630009,12,688,0.01%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,17,"1,159",0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,12,"1,025",0.01%
BERKLEY W R CORP COM,US0844231029,15,"1,693",0.02%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,142,"58,451",0.66%
BEST BUY INC COM,US0865161014,25,"3,449",0.04%
BHP GROUP PLC BHP,GB00BH0P3Z91,215,"8,824",0.10%
BILL.COM HOLDINGS INC BILL,US0900431000,8,"2,879",0.03%
BIOGEN INC,US09062X1037,17,"5,679",0.06%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,18,"2,209",0.02%
BIOMERIEUX,FR0013280286,4,828,0.01%
BIO-RAD LABORATORIES-A,US0905722072,2,"2,549",0.03%
BIO-TECHNE CORP,US09073M1045,4,"3,041",0.03%
BLACK KNIGHT INC-WHEN ISSUED,US09215C1053,19,"2,170",0.02%
BLACKBERRY LTD,CA09228F1036,53,682,0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,16,"19,939",0.22%
BLACKSTONE GROUP INC/THE,US09260D1072,69,"12,197",0.14%
BLOCK INC,US8522341036,41,"9,190",0.10%
BMW,DE0005190003,34,"4,671",0.05%
BNP PARIBAS S.A.,FR0000131104,115,"10,902",0.12%
BOC HONG KONG HOLDINGS LTD,HK2388011192,377,"1,701",0.02%
BOEING CO COM,US0970231058,59,"16,343",0.18%
BOLIDEN AB,SE0015811559,28,"1,482",0.02%
BOLLORE INVESTISSEMENT,FR0000039299,90,689,0.01%
BOOKING HOLDINGS INC,US09857L1089,4,"14,596",0.16%
BOOZ ALLEN HAMILTON HOLDINGS COM USD0.01,US0995021062,18,"2,046",0.02%
BORG WARNER INC COM,US0997241064,21,"1,313",0.01%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,16,"2,497",0.03%
BOSTON SCIENTIFIC CORP COM,US1011371077,141,"8,257",0.09%
BOUYGUES SA,FR0000120503,23,"1,119",0.01%
BP PLC SHS,GB0007980591,"2,438","15,011",0.17%
BRENNTAG SE,DE000A1DAHH0,16,"1,962",0.02%
BRIDGESTONE CORP COM,JP3830800003,82,"4,862",0.05%
BRISTOL MYERS SQUIBB C COM,US1101221083,238,"20,415",0.23%
BRITISH AMERICAN TOBAC ORD,GB0002875804,234,"11,911",0.13%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,92,914,0.01%
BROADCOM INC,US11135F1012,42,"38,337",0.43%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,12,"2,963",0.03%
BROOKFIELD ASSET MANAGEMENT IN,CA1125851040,144,"11,977",0.13%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,17,848,0.01%
BROTHER INDUSTRIES LTD,JP3830000000,23,600,0.01%
BROWN & BROWN INC COM,US1152361010,24,"2,303",0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,31,"3,147",0.04%
BT GROUP PLC,GB0030913577,860,"2,716",0.03%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,123,443,0.00%
BUNGE INTL LTD SHS,BMG169621056,14,"1,847",0.02%
BUNZL PLC BUNZL PLC,GB00B0744B38,34,"1,844",0.02%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,42,"1,421",0.02%
BUREAU VERITAS SA EUR0.12,FR0006174348,29,"1,337",0.02%
BURLINGTON STORES INC BURL,US1220171060,7,"2,757",0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,14,"2,063",0.02%
CABLE ONE INC-W/I,US12685J1051,0,"1,082",0.01%
CABOT OIL & GAS CORP COM,US1270971039,81,"2,116",0.02%
CADENCE DESIGN SYSTEM COM,US1273871087,29,"7,326",0.08%
CAE INC COM,CA1247651088,27,939,0.01%
CAESARS ENTERTAINMENT INC,US12769G1004,22,"2,850",0.03%
CAIXIABANK,ES0140609019,366,"1,382",0.02%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,10,"2,421",0.03%
CAMECO CORP COM,CA13321L1085,40,"1,212",0.01%
CAMPBELL SOUP CO COM,US1344291091,17,"1,009",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,11,728,0.01%
CANADIAN NAT RES LTD COM,CA1363851017,123,"7,136",0.08%
CANADIAN NATL RY CO COM,CA1363751027,74,"12,489",0.14%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,101,"10,008",0.11%
CANADIAN TIRE CORP-CLASS A,CA1366812024,6,"1,197",0.01%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,28,"1,123",0.01%
CANON INC ORD,JP3242800005,102,"3,412",0.04%
CANOPY GROWTH CORP WEED,CA1380351009,21,252,0.00%
CAPCOM CO LTD,JP3218900003,22,721,0.01%
CAPGEMINI SA,FR0000125338,16,"5,462",0.06%
CAPITAL ONE FINANCIAL CORP,US14040H1059,48,"9,524",0.11%
CAPITALAND INTEGRATED COMMER,SG1M51904654,496,"1,033",0.01%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,262,910,0.01%
CARDINAL HEALTH INC COM,US14149Y1082,30,"2,153",0.02%
CARL ZEISS MEDITEC AG NPV,DE0005313704,10,"2,859",0.03%
CARLSBERG AS-B,DK0010181759,11,"2,587",0.03%
CARLYLE GROUP INC/THE,US14316J1088,15,"1,170",0.01%
CARMAX INC COM,US1431301027,17,"3,109",0.04%
CARNIVAL CORP COM,PA1436583006,82,"2,258",0.03%
CARREFOUR SA,FR0000120172,60,"1,521",0.02%
CARRIER GLOBAL CORP-W/I,US14448C1045,83,"6,228",0.07%
CARVANA CO CVNA,US1468691027,7,"2,109",0.02%
CATALENT INC CTLT,US1488061029,17,"2,965",0.03%
CATERPILLAR INC DEL COM,US1491231015,59,"16,688",0.19%
CBOE GLOBAL MARKETS INC,US12503M1080,11,"2,040",0.02%
CBRE GROUP INC,US12504L1098,33,"4,926",0.06%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,15,"1,126",0.01%
CDN IMPERIAL BK OF COM COM,CA1360691010,45,"7,262",0.08%
CDW CORP/DE COM USD0.01,US12514G1085,15,"4,219",0.05%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,13,"3,016",0.03%
CELLNEX TELECOM SAU CLNX,ES0105066007,68,"5,448",0.06%
CENOVUS ENERGY INC COM NPV,CA15135U1093,106,"1,798",0.02%
CENTENE CORP COM USD0.001,US15135B1017,59,"6,723",0.08%
CENTERPOINT ENERGY INC COM,US15189T1079,51,"1,962",0.02%
CENTRAL JAPAN RAILWAY CO,JP3566800003,15,"2,698",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,14,"2,008",0.02%
CERNER CORP COM,US1567821046,33,"4,225",0.05%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,23,"2,211",0.02%
CGI INC GIB/A,CA12532H1047,25,"3,046",0.03%
CHARLES RIVER LABORATORIES COM,US1598641074,5,"2,581",0.03%
CHARTER COMMUNICATIONS INC,US16119P1084,15,"13,732",0.15%
CHECK POINT SOFTWARE T ORD,IL0010824113,13,"2,044",0.02%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,24,"3,297",0.04%
CHEVRON CORP COM USD0.75,US1667641005,206,"33,193",0.37%
CHEWY INC - CLASS A CHWY,US16679L1098,8,672,0.01%
CHIBA BANK LTD/THE,JP3511800009,57,451,0.01%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,3,"7,329",0.08%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,11,"1,164",0.01%
CHUBB LTD,CH0044328745,47,"12,422",0.14%
CHUBU ELECTRIC POWER CO INC,JP3526600006,66,951,0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,68,"3,054",0.03%
CHURCH & DWIGHT CO INC USD1,US1713401024,25,"3,537",0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,53,"11,003",0.12%
CIGNA CORP,US1255231003,39,"12,244",0.14%
CINCINNATI FINL CORP COM,US1720621010,16,"2,475",0.03%
CINTAS CORP COM,US1729081059,9,"5,528",0.06%
CISCO SYS INC COM,US17275R1023,444,"38,742",0.44%
CITIGROUP INC COM,US1729674242,223,"18,508",0.21%
CITIZENS FINANCIAL GROUP CFG,US1746101054,47,"3,051",0.03%
CITRIX SYSTEMS INC COM,US1773761002,13,"1,746",0.02%
CITY DEVELOPMENTS LTD,SG1R89002252,46,322,0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,264,"2,286",0.03%
CK HUTCHISON HOLDINGS LTD,KYG217651051,275,"2,442",0.03%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,68,592,0.01%
CLARIANT AG-REG,CH0012142631,20,582,0.01%
CLARIVATE PLC,JE00BJJN4441,33,"1,067",0.01%
CLOROX CO DEL COM,US1890541097,13,"3,138",0.04%
CLOUDFLARE INC - CLASS A NET,US18915M1071,24,"4,336",0.05%
CLP HOLDINGS LTD,HK0002007356,167,"2,326",0.03%
CME GROUP INC,US12572Q1058,36,"11,469",0.13%
CMS ENERGY CORP COM USD0.01,US1258961002,29,"2,584",0.03%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,104,"2,764",0.03%
CNP ASSURANCES CNP ASSURANCES,FR0000120222,18,596,0.01%
COCA COLA CO COM,US1912161007,424,"34,507",0.39%
Coca-Cola Europacific Partne,GB00BDCPN049,24,"1,861",0.02%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,20,973,0.01%
COGNEX CORP COM USD0.002,US1924221039,17,"1,864",0.02%
COGNIZANT TECHNOLOGY S CL A,US1924461023,59,"7,157",0.08%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,4,"1,432",0.02%
COLGATE-PALMOLIVE CO,US1941621039,96,"11,321",0.13%
COLOPLAST-B,DK0060448595,12,"2,933",0.03%
COLRUYT SA,BE0974256852,6,342,0.00%
COMCAST CORP-CLASS A,US20030N1019,480,"33,196",0.37%
COMMERZBANK AG,DE000CBK1001,102,"1,069",0.01%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,50,"4,856",0.05%
COMPASS GROUP PLC,GB00BD6K4575,162,"4,974",0.06%
CONAGRA BRANDS INC,US2058871029,50,"2,325",0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,110,547,0.01%
CONOCOPHILLIPS COM,US20825C1045,146,"14,446",0.16%
CONSOLIDATED EDISON INC COM,US2091151041,33,"3,843",0.04%
CONSTELLATION BRANDS INC-A,US21036P1084,17,"5,863",0.07%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,2,"5,224",0.06%
CONTINENTAL AG,DE0005439004,11,"1,635",0.02%
COOPER COS INC COM NEW,US2166484020,5,"2,891",0.03%
COPART INC COM NPV,US2172041061,21,"4,364",0.05%
CORNING INC COM,US2193501051,80,"4,107",0.05%
CORTEVA INC-W/I,US22052L1044,77,"4,984",0.06%
COSMOS PHARMACEUTICAL CORP NPV,JP3298400007,3,706,0.01%
COSTAR GROUP INC USD0.01,US22160N1090,43,"4,687",0.05%
COSTCO WHSL CORP NEW COM,US22160K1051,46,"36,219",0.41%
COUPA SOFTWARE INC COUP,US22266L1061,7,"1,519",0.02%
COVESTRO AG-W/I 1COV,DE0006062144,18,"1,503",0.02%
COVIVIO,FR0000064578,5,525,0.01%
CREDIT AGRICOLE SA,FR0000045072,117,"2,295",0.03%
CREDIT SUISSE GROUP AG-REG,CH0012138530,261,"3,490",0.04%
CRH PLC CRH PLC,IE0001827041,83,"6,020",0.07%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,13,"2,474",0.03%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,19,"5,432",0.06%
CROWN CASTLE INTL CORP COM,US22822V1017,46,"13,115",0.15%
CROWN HOLDINGS INC COM,US2283681060,14,"2,098",0.02%
CSX CORP COM,US1264081035,237,"12,260",0.14%
CUMMINS INC COM,US2310211063,15,"4,572",0.05%
CVS HEALTH CORP CVS,US1266501006,132,"18,764",0.21%
CYBERAGENT INC NPV,JP3311400000,41,941,0.01%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,4,904,0.01%
D R HORTON INC COM,US23331A1097,36,"5,394",0.06%
DAI NIPPON PRINTING CO LTD,JP3493800001,25,857,0.01%
DAIFUKU CO LTD,JP3497400006,10,"1,160",0.01%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,110,"3,054",0.03%
DAIICHI SANKYO CO LTD,JP3475350009,173,"6,061",0.07%
DAIKIN INDUSTRIES LTD,JP3481800005,25,"7,911",0.09%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,46,"2,341",0.03%
DAIMLERCHRYSLER AG ORD,DE0007100000,93,"9,804",0.11%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,7,"1,152",0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,58,"2,282",0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,0,774,0.01%
DAIWA SECS GROUP INC,JP3502200003,156,"1,208",0.01%
DANAHER CORP DEL COM,US2358511028,68,"30,931",0.35%
DANONE,FR0000120644,63,"5,367",0.06%
DANSKE BK A/S BEARER SHS,DK0010274414,69,"1,627",0.02%
DARDEN RESTAURANTS INC COM,US2371941053,13,"2,611",0.03%
DASSAULT AVIATION SA,FR0014004L86,3,387,0.00%
DASSAULT SYSTEMES SE,FR0014003TT8,67,"5,459",0.06%
DATADOG INC - CLASS A DDOG,US23804L1035,22,"5,327",0.06%
DAVIDE CAMPARI-MILANO NV,NL0015435975,59,"1,190",0.01%
DAVITA INC,US23918K1088,13,"1,989",0.02%
DBS GROUP HOLDINGS LTD,SG1L01001701,183,"6,098",0.07%
DCC PLC ORD,IE0002424939,10,"1,131",0.01%
DEERE & CO COM,US2441991054,31,"14,619",0.16%
DELIVERY HERO AG,DE000A2E4K43,11,"1,760",0.02%
DELL TECHNOLOGIES -C W/I,US24703L2025,25,"1,953",0.02%
DELTA AIR LINES INC COM USD0.0001,US2473617023,17,931,0.01%
DEMANT A/S,DK0060738599,12,817,0.01%
DENSO CORP ORD,JP3551500006,44,"5,030",0.06%
DENTSPLY SIRONA INC,US24906P1093,23,"1,743",0.02%
DENTSU GROUP INC,JP3551520004,22,"1,079",0.01%
DEUTSCHE BANK AG NAMEN ORD,DE0005140008,200,"3,450",0.04%
DEUTSCHE BOERSE AG,DE0005810055,19,"4,455",0.05%
DEUTSCHE POST AG-REG,DE0005552004,101,"8,921",0.10%
