Hostplus Superannuation Fund,,,,
HC International Shares (Hedged)-Indexed,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
ALPHABET INC-CL C,US02079K1079,473,"1,880,519",1.38%
ALSTOM,FR0010220475,315,"15,382",0.01%
ALTAGAS LTD COM NPV,CA0213611001,431,"12,812",0.01%
ALTRIA GROUP INC,US02209S1033,"2,934","191,262",0.14%
AMADEUS IT GROUP SA,ES0109067019,687,"64,093",0.05%
AMAZON COM INC COM,US0231351067,733,"3,360,356",2.47%
AMBU A/S-B,DK0060946788,478,"17,377",0.01%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,816,"30,529",0.02%
AMCOR PLC,JE00BJ1F3079,"2,568","42,420",0.03%
AMERADA HESS CORP COM,US42809H1077,427,"43,463",0.03%
AMERCO COM USD0.25,US0235861004,14,"13,680",0.01%
AMEREN CORP COM,US0236081024,383,"46,878",0.03%
AMERICAN ELEC PWR INC COM,US0255371017,772,"94,483",0.07%
AMERICAN EXPRESS CO COM,US0258161092,"1,122","252,579",0.19%
AMERICAN FINL GROUP IN COM,US0259321042,119,"22,419",0.02%
AMERICAN INTL GROUP IN COM,US0268747849,"1,361","106,440",0.08%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,719,"289,272",0.21%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,283,"73,524",0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,212,"88,079",0.06%
AMERISOURCEBERGEN CORP COM,US03073E1055,248,"45,268",0.03%
AMETEK INC COM USD0.01,US0311001004,356,"71,901",0.05%
AMGEN INC COM,US0311621009,960,"297,003",0.22%
AMPHENOL CORP-CL A CL A,US0320951017,934,"112,306",0.08%
AMPLIFON SPA EUR0.02,IT0004056880,397,"29,435",0.02%
AMUNDI SA AMUN,FR0004125920,95,"10,750",0.01%
ANA HOLDINGS INC,JP3429800000,180,"5,163",0.00%
ANALOG DEVICES INC COM,US0326541051,846,"204,458",0.15%
ANGLO AMERICAN PLC,GB00B1XZS820,"2,644","148,548",0.11%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"1,193","99,188",0.07%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,"2,192","23,576",0.02%
ANSYS INC COM USD0.01,US03662Q1058,131,"72,097",0.05%
ANTHEM INC,US0367521038,402,"256,500",0.19%
ANTOFAGASTA PLC,GB0000456144,617,"15,396",0.01%
AON PLC,IE00BLP1HW54,375,"155,227",0.11%
AP MOELLER-MAERSK A/S-B,DK0010244508,10,"50,656",0.04%
APOLLO GLOBAL MANAGEMENT INC APO,US03768E1055,277,"27,629",0.02%
APPLE INC,US0378331005,"26,799","6,545,255",4.81%
APPLIED MATLS INC COM,US0382221051,"1,486","321,622",0.24%
APTIV PLC,JE00B783TY65,407,"92,311",0.07%
ARAMARK ARMK,US03852U1060,386,"19,552",0.01%
ARCELORMITTAL MT,LU1598757687,"1,804","79,435",0.06%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,630,"38,517",0.03%
ARCHER DANIELS MIDLAND COM,US0394831020,877,"81,539",0.06%
ARGENX SE ARGX,NL0010832176,74,"36,586",0.03%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,331,"65,440",0.05%
ARKEMA EUR10,FR0010313833,108,"20,893",0.02%
AROUNDTOWN SA,LU1673108939,"1,237","10,290",0.01%
ARROW ELECTRONICS INC COM,US0427351004,133,"24,555",0.02%
ARTHUR J GALLAGHER & CO COM,US3635761097,288,"67,252",0.05%
ASAHI GROUP HOLDINGS LTD,JP3116000005,910,"48,639",0.04%
ASAHI INTECC CO LT NPV SHS,JP3110650003,306,"9,027",0.01%
ASAHI KASEI CORP ORD,JP3111200006,"1,976","25,516",0.02%
ASANA INC - CL A,US04342Y1047,127,"12,990",0.01%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,"4,686","14,104",0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,740,"81,931",0.06%
ASM INTERNATIONAL NV COM,NL0000334118,107,"64,879",0.05%
ASML HOLDING NV,NL0010273215,667,"736,759",0.54%
ASSA ABLOY AB-B,SE0007100581,"1,569","65,846",0.05%
ASSICURAZIONI GENERALI,IT0000062072,"2,559","74,580",0.05%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,558,"20,856",0.02%
ASSURANT INC COM USD0.01,US04621X1081,96,"20,674",0.02%
ASTELLAS PHARMA INC SHS,JP3942400007,"2,945","65,786",0.05%
ASTRAZENECA PLC,GB0009895292,"2,497","403,618",0.30%
AT&T INC,US00206R1023,"11,561","391,168",0.29%
ATHENE HOLDING LTD-CLASS A ATH,BMG0684D1074,253,"29,040",0.02%
ATLANTIA SPA,IT0003506190,776,"21,173",0.02%
ATLAS COPCO AB-A SHS,SE0011166610,"1,540","146,371",0.11%
ATLAS COPCO AB-B SHS,SE0011166628,191,"15,456",0.01%
ATMOS ENERGY CORP,US0495601058,183,"26,397",0.02%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"1,789","12,972",0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,"1,463","20,163",0.01%
AUTODESK INC COM,US0527691069,343,"132,643",0.10%
AUTOMATIC DATA PROCESS COM,US0530151036,682,"231,279",0.17%
AUTOZONE INC COM,US0533321024,39,"111,890",0.08%
AVALARA INC AVLR,US05338G1067,124,"22,092",0.02%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,217,"75,337",0.06%
AVANTOR INC AVTR,US05352A1007,733,"42,502",0.03%
AVERY DENNISON CORP COM,US0536111091,131,"39,096",0.03%
AVIVA PLC SHS,GB0002162385,"6,689","51,138",0.04%
AXA PARIS ACT ORD,FR0000120628,"3,037","124,387",0.09%
AZBIL CORP,JP3937200008,285,"17,858",0.01%
BAE SYSTEMS PLC,GB0002634946,"5,004","51,254",0.04%
BAKER HUGHES A GE CO,US05722G1004,"1,219","40,337",0.03%
BALL CORP COM,US0584981064,497,"65,814",0.05%
BALLARD POWER SYSTEMS INC NPV,CA0585861085,399,"6,912",0.01%
BALOISE HOLDING AG - REG,CH0012410517,76,"17,211",0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"10,438","85,717",0.06%
BANCO SANTANDER CENTRA,ES0113900J37,"26,523","121,988",0.09%
BANDAI NAMCO HOLDINGS INC,JP3778630008,313,"33,594",0.02%
BANK HAPOALIM BM ILS1,IL0006625771,"1,775","25,176",0.02%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,"2,338","34,560",0.03%
BANK MONTREAL QUE COM,CA0636711016,999,"148,179",0.11%
BANK NOVA SCOTIA HALIF COM,CA0641491075,"1,919","187,076",0.14%
BANK OF AMERICA CORP,US0605051046,"12,651","774,139",0.57%
BANK OF NEW YORK MELLON CORP,US0640581007,"1,345","107,448",0.08%
BARCLAYS,GB0031348658,"26,824","93,446",0.07%
BARRATT DEVELOPMENTS PLC,GB0000811801,"1,588","22,122",0.02%
BARRICK GOLD CORP COM,CA0679011084,"2,743","71,821",0.05%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,3,"11,454",0.01%
BASF SE,DE000BASF111,"1,438","138,962",0.10%
BATH & BODY WORKS INC,US0708301041,363,"34,839",0.03%
BAUSCH HEALTH COS INC,CA0717341071,495,"18,823",0.01%
BAXTER INTL INC COM,US0718131099,838,"98,907",0.07%
BAYER AG-REG,DE000BAY0017,"1,722","126,609",0.09%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,87,"10,010",0.01%
BCE INC COM,CA05534B7604,239,"17,134",0.01%
BECHTLE AG NPV,DE0005158703,296,"29,101",0.02%
BECTON DICKINSON AND CO,US0758871091,484,"167,580",0.12%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,158,"22,346",0.02%
BENEFIT ONE INC NPV,JP3835630009,179,"10,562",0.01%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,268,"17,791",0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,177,"15,737",0.01%
BERKLEY W R CORP COM,US0844231029,229,"25,996",0.02%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"2,182","897,428",0.66%
BEST BUY INC COM,US0865161014,379,"52,951",0.04%
BHP GROUP PLC BHP,GB00BH0P3Z91,"3,306","135,480",0.10%
https://protect-au.mimecast.com/s/XBXyCOMxQqfNppNkUw-zEB?domain=bill.com HOLDINGS INC BILL,US0900431000,129,"44,196",0.03%
BIOGEN INC,US09062X1037,264,"87,188",0.06%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,279,"33,910",0.02%
BIOMERIEUX,FR0013280286,65,"12,709",0.01%
BIO-RAD LABORATORIES-A,US0905722072,38,"39,141",0.03%
BIO-TECHNE CORP,US09073M1045,66,"46,696",0.03%
BLACK KNIGHT INC-WHEN ISSUED,US09215C1053,292,"33,311",0.02%
BLACKBERRY LTD,CA09228F1036,814,"10,474",0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,243,"306,131",0.22%
BLACKSTONE GROUP INC/THE,US09260D1072,"1,052","187,272",0.14%
BLOCK INC,US8522341036,635,"141,093",0.10%
BMW,DE0005190003,518,"71,718",0.05%
BNP PARIBAS S.A.,FR0000131104,"1,761","167,391",0.12%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"5,793","26,113",0.02%
BOEING CO COM,US0970231058,906,"250,927",0.18%
BOLIDEN AB,SE0015811559,428,"22,756",0.02%
BOLLORE INVESTISSEMENT,FR0000039299,"1,375","10,579",0.01%
BOOKING HOLDINGS INC,US09857L1089,68,"224,093",0.16%
BOOZ ALLEN HAMILTON HOLDINGS COM USD0.01,US0995021062,269,"31,412",0.02%
BORG WARNER INC COM,US0997241064,325,"20,164",0.01%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,242,"38,331",0.03%
BOSTON SCIENTIFIC CORP COM,US1011371077,"2,170","126,767",0.09%
BOUYGUES SA,FR0000120503,349,"17,174",0.01%
BP PLC SHS,GB0007980591,"37,432","230,471",0.17%
BRENNTAG SE,DE000A1DAHH0,242,"30,117",0.02%
BRIDGESTONE CORP COM,JP3830800003,"1,263","74,649",0.05%
BRISTOL MYERS SQUIBB C COM,US1101221083,"3,655","313,448",0.23%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"3,591","182,873",0.13%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,"1,418","14,028",0.01%
BROADCOM INC,US11135F1012,643,"588,605",0.43%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,181,"45,488",0.03%
BROOKFIELD ASSET MANAGEMENT IN,CA1125851040,"2,211","183,887",0.13%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,257,"13,016",0.01%
BROTHER INDUSTRIES LTD,JP3830000000,349,"9,208",0.01%
BROWN & BROWN INC COM,US1152361010,366,"35,359",0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,482,"48,323",0.04%
BT GROUP PLC,GB0030913577,"13,204","41,706",0.03%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"1,883","6,794",0.00%
BUNGE INTL LTD SHS,BMG169621056,221,"28,358",0.02%
BUNZL PLC BUNZL PLC,GB00B0744B38,527,"28,309",0.02%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,644,"21,814",0.02%
BUREAU VERITAS SA EUR0.12,FR0006174348,450,"20,524",0.02%
BURLINGTON STORES INC BURL,US1220171060,106,"42,329",0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,214,"31,679",0.02%
CABLE ONE INC-W/I,US12685J1051,7,"16,609",0.01%
CABOT OIL & GAS CORP COM,US1270971039,"1,243","32,495",0.02%
CADENCE DESIGN SYSTEM COM,US1273871087,439,"112,478",0.08%
CAE INC COM,CA1247651088,415,"14,415",0.01%
CAESARS ENTERTAINMENT INC,US12769G1004,340,"43,753",0.03%
CAIXIABANK,ES0140609019,"5,618","21,213",0.02%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,151,"37,165",0.03%
CAMECO CORP COM,CA13321L1085,620,"18,611",0.01%
CAMPBELL SOUP CO COM,US1344291091,259,"15,487",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,171,"11,177",0.01%
CANADIAN NAT RES LTD COM,CA1363851017,"1,883","109,568",0.08%
CANADIAN NATL RY CO COM,CA1363751027,"1,133","191,748",0.14%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,"1,551","153,656",0.11%
CANADIAN TIRE CORP-CLASS A,CA1366812024,93,"18,377",0.01%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,431,"17,236",0.01%
CANON INC ORD,JP3242800005,"1,566","52,387",0.04%
CANOPY GROWTH CORP WEED,CA1380351009,322,"3,876",0.00%
CAPCOM CO LTD,JP3218900003,342,"11,075",0.01%
CAPGEMINI SA,FR0000125338,249,"83,865",0.06%
CAPITAL ONE FINANCIAL CORP,US14040H1059,733,"146,222",0.11%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"7,621","15,862",0.01%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"4,015","13,969",0.01%
CARDINAL HEALTH INC COM,US14149Y1082,467,"33,059",0.02%
CARL ZEISS MEDITEC AG NPV,DE0005313704,152,"43,888",0.03%
CARLSBERG AS-B,DK0010181759,167,"39,716",0.03%
CARLYLE GROUP INC/THE,US14316J1088,238,"17,969",0.01%
CARMAX INC COM,US1431301027,266,"47,735",0.04%
CARNIVAL CORP COM,PA1436583006,"1,253","34,664",0.03%
CARREFOUR SA,FR0000120172,927,"23,345",0.02%
CARRIER GLOBAL CORP-W/I,US14448C1045,"1,282","95,618",0.07%
CARVANA CO CVNA,US1468691027,102,"32,384",0.02%
CATALENT INC CTLT,US1488061029,259,"45,522",0.03%
CATERPILLAR INC DEL COM,US1491231015,901,"256,222",0.19%
CBOE GLOBAL MARKETS INC,US12503M1080,175,"31,319",0.02%
CBRE GROUP INC,US12504L1098,507,"75,630",0.06%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,234,"17,281",0.01%
CDN IMPERIAL BK OF COM COM,CA1360691010,694,"111,504",0.08%
CDW CORP/DE COM USD0.01,US12514G1085,230,"64,774",0.05%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,200,"46,300",0.03%
CELLNEX TELECOM SAU CLNX,ES0105066007,"1,045","83,644",0.06%
CENOVUS ENERGY INC COM NPV,CA15135U1093,"1,635","27,612",0.02%
CENTENE CORP COM USD0.001,US15135B1017,911,"103,222",0.08%
CENTERPOINT ENERGY INC COM,US15189T1079,785,"30,121",0.02%
CENTRAL JAPAN RAILWAY CO,JP3566800003,226,"41,418",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,215,"30,828",0.02%
CERNER CORP COM,US1567821046,508,"64,875",0.05%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,349,"33,944",0.02%
CGI INC GIB/A,CA12532H1047,384,"46,774",0.03%
CHARLES RIVER LABORATORIES COM,US1598641074,76,"39,628",0.03%
CHARTER COMMUNICATIONS INC,US16119P1084,235,"210,831",0.15%
CHECK POINT SOFTWARE T ORD,IL0010824113,196,"31,380",0.02%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,363,"50,628",0.04%
CHEVRON CORP COM USD0.75,US1667641005,"3,157","509,629",0.37%
CHEWY INC - CLASS A CHWY,US16679L1098,127,"10,322",0.01%
CHIBA BANK LTD/THE,JP3511800009,881,"6,931",0.01%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,47,"112,519",0.08%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,165,"17,875",0.01%
CHUBB LTD,CH0044328745,717,"190,722",0.14%
CHUBU ELECTRIC POWER CO INC,JP3526600006,"1,009","14,605",0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,"1,051","46,893",0.03%
CHURCH & DWIGHT CO INC USD1,US1713401024,385,"54,305",0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,817,"168,937",0.12%
CIGNA CORP,US1255231003,595,"187,985",0.14%
CINCINNATI FINL CORP COM,US1720621010,243,"38,005",0.03%
CINTAS CORP COM,US1729081059,139,"84,873",0.06%
CISCO SYS INC COM,US17275R1023,"6,824","594,825",0.44%
CITIGROUP INC COM,US1729674242,"3,421","284,161",0.21%
CITIZENS FINANCIAL GROUP CFG,US1746101054,721,"46,840",0.03%
CITRIX SYSTEMS INC COM,US1773761002,206,"26,802",0.02%
CITY DEVELOPMENTS LTD,SG1R89002252,712,"4,944",0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,"4,048","35,097",0.03%
CK HUTCHISON HOLDINGS LTD,KYG217651051,"4,226","37,499",0.03%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,"1,037","9,087",0.01%
CLARIANT AG-REG,CH0012142631,312,"8,936",0.01%
CLARIVATE PLC,JE00BJJN4441,506,"16,375",0.01%
CLOROX CO DEL COM,US1890541097,201,"48,173",0.04%
CLOUDFLARE INC - CLASS A NET,US18915M1071,368,"66,573",0.05%
CLP HOLDINGS LTD,HK0002007356,"2,571","35,716",0.03%
CME GROUP INC,US12572Q1058,560,"176,089",0.13%
CMS ENERGY CORP COM USD0.01,US1258961002,443,"39,672",0.03%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,"1,589","42,433",0.03%
CNP ASSURANCES CNP ASSURANCES,FR0000120222,269,"9,144",0.01%
COCA COLA CO COM,US1912161007,"6,505","529,798",0.39%
Coca-Cola Europacific Partne,GB00BDCPN049,371,"28,578",0.02%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,314,"14,939",0.01%
COGNEX CORP COM USD0.002,US1924221039,268,"28,625",0.02%
COGNIZANT TECHNOLOGY S CL A,US1924461023,900,"109,885",0.08%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,63,"21,987",0.02%
COLGATE-PALMOLIVE CO,US1941621039,"1,481","173,820",0.13%
COLOPLAST-B,DK0060448595,186,"45,031",0.03%
COLRUYT SA,BE0974256852,90,"5,255",0.00%
COMCAST CORP-CLASS A,US20030N1019,"7,363","509,676",0.37%
COMMERZBANK AG,DE000CBK1001,"1,568","16,407",0.01%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,770,"74,552",0.05%
COMPASS GROUP PLC,GB00BD6K4575,"2,483","76,368",0.06%
CONAGRA BRANDS INC,US2058871029,760,"35,703",0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,"1,683","8,402",0.01%
CONOCOPHILLIPS COM,US20825C1045,"2,234","221,799",0.16%
CONSOLIDATED EDISON INC COM,US2091151041,503,"58,998",0.04%
CONSTELLATION BRANDS INC-A,US21036P1084,261,"90,022",0.07%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,31,"80,208",0.06%
CONTINENTAL AG,DE0005439004,172,"25,099",0.02%
COOPER COS INC COM NEW,US2166484020,77,"44,391",0.03%
COPART INC COM NPV,US2172041061,321,"67,000",0.05%
CORNING INC COM,US2193501051,"1,231","63,060",0.05%
CORTEVA INC-W/I,US22052L1044,"1,177","76,520",0.06%
COSMOS PHARMACEUTICAL CORP NPV,JP3298400007,54,"10,847",0.01%
COSTAR GROUP INC USD0.01,US22160N1090,662,"71,955",0.05%
COSTCO WHSL CORP NEW COM,US22160K1051,712,"556,088",0.41%
COUPA SOFTWARE INC COUP,US22266L1061,107,"23,322",0.02%
COVESTRO AG-W/I 1COV,DE0006062144,272,"23,076",0.02%
COVIVIO,FR0000064578,71,"8,056",0.01%
CREDIT AGRICOLE SA,FR0000045072,"1,795","35,230",0.03%
CREDIT SUISSE GROUP AG-REG,CH0012138530,"4,001","53,590",0.04%
CRH PLC CRH PLC,IE0001827041,"1,270","92,430",0.07%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,201,"37,978",0.03%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,296,"83,407",0.06%
CROWN CASTLE INTL CORP COM,US22822V1017,701,"201,358",0.15%
CROWN HOLDINGS INC COM,US2283681060,212,"32,212",0.02%
CSX CORP COM,US1264081035,"3,640","188,227",0.14%
CUMMINS INC COM,US2310211063,234,"70,199",0.05%
CVS HEALTH CORP CVS,US1266501006,"2,030","288,090",0.21%
CYBERAGENT INC NPV,JP3311400000,632,"14,455",0.01%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,58,"13,873",0.01%
D R HORTON INC COM,US23331A1097,555,"82,823",0.06%
DAI NIPPON PRINTING CO LTD,JP3493800001,381,"13,152",0.01%
DAIFUKU CO LTD,JP3497400006,159,"17,811",0.01%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,"1,688","46,886",0.03%
DAIICHI SANKYO CO LTD,JP3475350009,"2,664","93,065",0.07%
DAIKIN INDUSTRIES LTD,JP3481800005,390,"121,457",0.09%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,712,"35,940",0.03%
DAIMLERCHRYSLER AG ORD,DE0007100000,"1,424","150,522",0.11%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,112,"17,684",0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,887,"35,038",0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,3,"11,877",0.01%
DAIWA SECS GROUP INC,JP3502200003,"2,394","18,553",0.01%
DANAHER CORP DEL COM,US2358511028,"1,049","474,899",0.35%
DANONE,FR0000120644,965,"82,396",0.06%
DANSKE BK A/S BEARER SHS,DK0010274414,"1,052","24,982",0.02%
DARDEN RESTAURANTS INC COM,US2371941053,193,"40,082",0.03%
DASSAULT AVIATION SA,FR0014004L86,40,"5,936",0.00%
DASSAULT SYSTEMES SE,FR0014003TT8,"1,024","83,810",0.06%
DATADOG INC - CLASS A DDOG,US23804L1035,334,"81,781",0.06%
DAVIDE CAMPARI-MILANO NV,NL0015435975,909,"18,278",0.01%
DAVITA INC,US23918K1088,195,"30,537",0.02%
DBS GROUP HOLDINGS LTD,SG1L01001701,"2,810","93,628",0.07%
