﻿Hostplus Superannuation Fund,,,,
HC Indexed Balanced - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
ACCENTURE PLC-CL A,IE00B4BNMY34,"30,896","17,616,541",0.17%
ACCOR S A,FR0000120404,"17,553","781,101",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,"9,966","367,394",0.00%
ACTIVISION BLIZZARD INC,US00507V1098,"36,445","3,334,993",0.03%
ADBRI LTD,AU000000ABC7,"643,266","1,814,010",0.02%
ADECCO GROUP AG,CH0012138605,"5,237","368,386",0.00%
ADEVINTA ASA-B ADEB,NO0010844038,"6,384","116,801",0.00%
ADIDAS AG NPV,DE000A1EWWW0,"9,032","3,576,959",0.03%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,"7,351","432,323",0.00%
ADOBE INC,US00724F1012,"23,535","18,355,912",0.18%
ADVANCE AUTO PARTS COM,US00751Y1064,"3,202","1,056,305",0.01%
ADVANCED MICRO DEVICES COM,US0079031078,"59,114","11,699,938",0.11%
ADVANTEST CORP ORD,JP3122400009,"9,959","1,296,554",0.01%
ADYEN NV ADYEN,NL0012969182,952,"3,441,419",0.03%
AEGON NV FORTIS 10 11/22/06,NL0000303709,"74,097","509,140",0.00%
AENA SME SA,ES0105046009,"5,102","1,107,638",0.01%
AEON CO LTD,JP3388200002,"31,644","1,023,885",0.01%
AES CORP COM,US00130H1059,"34,717","1,160,340",0.01%
AFFIRM HOLDINGS INC,US00827B1061,"4,481","619,801",0.01%
AFLAC INC,US0010551028,"30,762","2,470,548",0.02%
AFTERPAY LTD,AU000000APT1,"432,932","35,937,719",0.35%
AGC INC,JP3112000009,"7,939","520,604",0.01%
AGEAS,BE0974264930,"5,967","425,118",0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,"14,110","3,098,317",0.03%
AGL ENERGY LTD,AU000000AGL7,"1,121,058","6,883,295",0.07%
AGNC INVESTMENT CORP,US00123Q1040,"40,850","845,044",0.01%
AGNICO EAGLE MINES LTD,CA0084741085,"13,251","969,505",0.01%
AIA GROUP LTD USD1.00,HK0000069689,"570,004","7,904,019",0.08%
AIR CANADA AC,CA0089118776,"6,042","139,020",0.00%
AIR LIQUIDE SA,FR0000120073,"22,390","5,369,428",0.05%
AIR PRODS & CHEMS INC COM,US0091581068,"10,402","4,352,968",0.04%
AIRBNB INC,US0090661010,"11,253","2,576,774",0.02%
AIRBUS  SE,NL0000235190,"28,036","4,927,180",0.05%
AISIN CORP,JP3102000001,"9,709","511,403",0.00%
AJINOMOTO INC COM,JP3119600009,"24,267","1,013,611",0.01%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,"8,073","1,299,516",0.01%
AKZO NOBEL,NL0013267909,"10,259","1,548,405",0.01%
ALBEMARLE CORP COM USD0.01,US0126531013,"5,459","1,755,143",0.02%
ALCON INC,CH0432492467,"24,327","2,964,983",0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,"7,985","2,448,659",0.02%
ALFA LAVAL AB,SE0000695876,"11,665","645,738",0.01%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,"35,508","706,399",0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,"3,510","3,172,938",0.03%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,"40,134","2,316,137",0.02%
ALLEGHANY CORP COM,US0171751003,872,"801,050",0.01%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,"4,498","819,309",0.01%
ALLIANT ENERGY CORP COM,US0188021085,"14,458","1,222,406",0.01%
ALLIANZ SE-REG,DE0008404005,"19,701","6,398,692",0.06%
ALLKEM LTD,AU0000193666,"1,022,634","10,635,396",0.10%
ALLSTATE CORP COM,US0200021014,"14,244","2,304,924",0.02%
ALLY FINANCIAL INC ALLY,US02005N1000,"18,539","1,213,994",0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,"5,775","1,346,953",0.01%
ALPHABET INC-CL A,US02079K3059,"14,740","58,732,521",0.56%
ALPHABET INC-CL C,US02079K1079,"14,055","55,938,300",0.54%
ALS LTD,AU000000ALQ6,"830,471","10,862,565",0.10%
ALSTOM,FR0010220475,"20,613","1,006,579",0.01%
ALTAGAS LTD COM NPV,CA0213611001,"10,770","320,273",0.00%
ALTIUM LTD NPV,AU000000ALU8,"210,261","9,501,676",0.09%
ALTRIA GROUP INC,US02209S1033,"93,603","6,101,157",0.06%
ALUMINA LTD,AU000000AWC3,"4,057,494","7,567,227",0.07%
AMADEUS IT GROUP SA,ES0109067019,"24,845","2,317,666",0.02%
AMAZON COM INC COM,US0231351067,"22,182","101,731,086",0.98%
AMBU A/S-B,DK0060946788,"6,728","244,762",0.00%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,"24,817","928,438",0.01%
AMCOR PLC,JE00BJ1F3079,"80,416","1,328,378",0.01%
AMCOR PLC-CDI,AU000000AMC4,"1,395,845","23,059,365",0.22%
AMERADA HESS CORP COM,US42809H1077,"12,882","1,311,710",0.01%
AMERCO COM USD0.25,US0235861004,359,"358,817",0.00%
AMEREN CORP COM,US0236081024,"11,777","1,441,857",0.01%
AMERICAN ELEC PWR INC COM,US0255371017,"23,249","2,845,043",0.03%
AMERICAN EXPRESS CO COM,US0258161092,"34,040","7,659,647",0.07%
AMERICAN FINL GROUP IN COM,US0259321042,"3,777","713,335",0.01%
AMERICAN INTL GROUP IN COM,US0268747849,"40,548","3,171,133",0.03%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,"22,609","9,095,699",0.09%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,"8,443","2,193,053",0.02%
AMERIPRISE FINANCIAL INC COM,US03076C1062,"5,492","2,278,598",0.02%
AMERISOURCEBERGEN CORP COM,US03073E1055,"7,821","1,429,510",0.01%
AMETEK INC COM USD0.01,US0311001004,"10,930","2,210,461",0.02%
AMGEN INC COM,US0311621009,"28,334","8,767,300",0.08%
AMP LIMITED,AU000000AMP6,"5,612,848","5,668,977",0.05%
AMPHENOL CORP-CL A CL A,US0320951017,"28,309","3,405,414",0.03%
AMPLIFON SPA EUR0.02,IT0004056880,"5,919","439,287",0.00%
AMPOL LTD,AU0000088338,"410,152","12,165,115",0.12%
AMUNDI SA AMUN,FR0004125920,523,"59,361",0.00%
ANA HOLDINGS INC,JP3429800000,"7,118","204,432",0.00%
ANALOG DEVICES INC COM,US0326541051,"29,514","7,135,275",0.07%
ANGLO AMERICAN PLC,GB00B1XZS820,"61,596","3,460,838",0.03%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"36,324","3,020,846",0.03%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,"67,083","721,536",0.01%
ANSELL LTD ORD,AU000000ANN9,"220,185","6,938,019",0.07%
ANSYS INC COM USD0.01,US03662Q1058,"4,012","2,213,382",0.02%
ANTHEM INC,US0367521038,"12,730","8,116,197",0.08%
ANTOFAGASTA PLC,GB0000456144,"15,123","377,097",0.00%
AON PLC,IE00BLP1HW54,"10,632","4,395,156",0.04%
AP MOELLER-MAERSK A/S-B,DK0010244508,322,"1,587,838",0.02%
APOLLO GLOBAL MANAGEMENT INC APO,US03768E1055,"10,188","1,014,963",0.01%
APPEN LTD APX,AU000000APX3,"194,858","2,174,617",0.02%
APPLE INC,US0378331005,"809,325","197,664,277",1.90%
APPLIED MATLS INC COM,US0382221051,"45,265","9,797,052",0.09%
APTIV PLC,JE00B783TY65,"12,634","2,866,353",0.03%
ARAMARK ARMK,US03852U1060,"8,585","435,120",0.00%
ARB CORPORATION LIMITED NPV,AU000000ARB5,"130,703","6,863,201",0.07%
ARCELORMITTAL MT,LU1598757687,"40,340","1,775,848",0.02%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,"22,000","1,345,042",0.01%
ARCHER DANIELS MIDLAND COM,US0394831020,"26,082","2,424,676",0.02%
ARGENX SE ARGX,NL0010832176,"1,407","693,935",0.01%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,"10,912","2,157,566",0.02%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"1,148,304","50,031,612",0.48%
ARKEMA EUR10,FR0010313833,"2,595","502,666",0.00%
AROUNDTOWN SA,LU1673108939,"25,407","211,417",0.00%
ARROW ELECTRONICS INC COM,US0427351004,"2,945","543,869",0.01%
ARTHUR J GALLAGHER & CO COM,US3635761097,"9,028","2,106,781",0.02%
ASAHI GROUP HOLDINGS LTD,JP3116000005,"21,898","1,170,163",0.01%
ASAHI INTECC CO LT NPV SHS,JP3110650003,"17,930","529,173",0.01%
ASAHI KASEI CORP ORD,JP3111200006,"61,278","791,194",0.01%
ASANA INC - CL A,US04342Y1047,"3,528","361,718",0.00%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,"129,203","388,859",0.00%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,"17,881","1,979,332",0.02%
ASM INTERNATIONAL NV COM,NL0000334118,"1,386","842,898",0.01%
ASML HOLDING NV,NL0010273215,"20,885","23,086,061",0.22%
ASSA ABLOY AB-B,SE0007100581,"38,865","1,630,723",0.02%
ASSICURAZIONI GENERALI,IT0000062072,"63,122","1,839,361",0.02%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,"27,307","1,021,483",0.01%
ASSURANT INC COM USD0.01,US04621X1081,"3,792","812,838",0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,"87,774","1,961,003",0.02%
ASTRAZENECA PLC,GB0009895292,"72,743","11,760,107",0.11%
AT&T INC,US00206R1023,"345,209","11,680,275",0.11%
ATHENE HOLDING LTD-CLASS A ATH,BMG0684D1074,"8,320","953,593",0.01%
ATLANTIA SPA,IT0003506190,"16,278","444,408",0.00%
ATLAS COPCO AB-A SHS,SE0011166610,"18,028","1,713,910",0.02%
ATLAS COPCO AB-B SHS,SE0011166628,"34,275","2,771,117",0.03%
ATMOS ENERGY CORP,US0495601058,"5,987","862,709",0.01%
AUB GROUP LTD,AU000000AUB9,"128,484","3,309,738",0.03%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"36,923","267,726",0.00%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"371,169","2,672,416",0.03%
AURIZON HOLDINGS LTD,AU000000AZJ1,"3,167,842","11,055,768",0.11%
AUSNET SERVICES AST AU,AU000000AST5,"3,290,923","8,457,671",0.08%
AUST & NZ BANKING GROUP LTD,AU000000ANZ3,"4,841,967","133,202,503",1.28%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"331,769","30,821,360",0.30%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,"38,213","526,799",0.01%
AUTODESK INC COM,US0527691069,"10,293","3,980,976",0.04%
AUTOMATIC DATA PROCESS COM,US0530151036,"21,583","7,319,945",0.07%
AUTOZONE INC COM,US0533321024,"1,055","3,042,925",0.03%
AVALARA INC AVLR,US05338G1067,"3,876","688,324",0.01%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,"6,550","2,275,445",0.02%
AVANTOR INC AVTR,US05352A1007,"26,913","1,559,866",0.01%
AVERY DENNISON CORP COM,US0536111091,"3,891","1,159,038",0.01%
AVEVA GROUP PLC,GB00BBG9VN75,"3,038","192,684",0.00%
AVIVA PLC SHS,GB0002162385,"221,530","1,693,707",0.02%
AXA PARIS ACT ORD,FR0000120628,"97,030","3,974,018",0.04%
AZBIL CORP,JP3937200008,"5,463","341,902",0.00%
BAE SYSTEMS PLC,GB0002634946,"137,024","1,403,462",0.01%
BAKER HUGHES A GE CO,US05722G1004,"35,402","1,171,532",0.01%
BALL CORP COM,US0584981064,"15,480","2,049,799",0.02%
BALLARD POWER SYSTEMS INC NPV,CA0585861085,"6,208","107,409",0.00%
BALOISE HOLDING AG - REG,CH0012410517,"1,748","393,451",0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"319,957","2,627,382",0.03%
BANCO SANTANDER CENTRA,ES0113900J37,"823,972","3,789,711",0.04%
BANDAI NAMCO HOLDINGS INC,JP3778630008,"9,629","1,034,358",0.01%
BANK HAPOALIM BM ILS1,IL0006625771,"110,414","1,566,273",0.02%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,"50,972","753,477",0.01%
BANK MONTREAL QUE COM,CA0636711016,"30,571","4,533,540",0.04%
BANK NOVA SCOTIA HALIF COM,CA0641491075,"57,544","5,611,102",0.05%
BANK OF AMERICA CORP,US0605051046,"378,137","23,139,125",0.22%
BANK OF NEW YORK MELLON CORP,US0640581007,"39,295","3,139,067",0.03%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"1,106,344","8,950,322",0.09%
BAPCOR LTD,AU000000BAP9,"583,551","4,090,695",0.04%
BARCLAYS,GB0031348658,"845,025","2,943,811",0.03%
BARRATT DEVELOPMENTS PLC,GB0000811801,"35,826","499,230",0.00%
BARRICK GOLD CORP COM,CA0679011084,"83,555","2,188,099",0.02%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,156,"520,531",0.01%
BASF SE,DE000BASF111,"44,239","4,274,893",0.04%
BATH & BODY WORKS INC,US0708301041,"10,962","1,052,256",0.01%
BAUSCH HEALTH COS INC,CA0717341071,"10,975","417,562",0.00%
BAXTER INTL INC COM,US0718131099,"23,474","2,771,534",0.03%
BAYER AG-REG,DE000BAY0017,"47,224","3,471,601",0.03%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,"4,557","522,500",0.01%
BCE INC COM,CA05534B7604,"2,605","186,656",0.00%
BEACH ENERGY LTD,AU000000BPT9,"2,770,081","3,490,301",0.03%
BECHTLE AG NPV,DE0005158703,"3,399","334,655",0.00%
BECTON DICKINSON AND CO,US0758871091,"13,627","4,713,547",0.05%
BEGA CHEESE LTD NPV,AU000000BGA8,"521,249","2,955,482",0.03%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,"8,777","1,240,760",0.01%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"956,576","8,704,842",0.08%
BENEFIT ONE INC NPV,JP3835630009,"5,463","322,001",0.00%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,"9,019","599,560",0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,"4,558","405,472",0.00%
BERKLEY W R CORP COM,US0844231029,"7,847","889,278",0.01%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"66,198","27,223,925",0.26%
BEST BUY INC COM,US0865161014,"10,888","1,521,460",0.01%
BHP GROUP LTD,AU000000BHP4,"5,063,504","210,135,434",2.02%
BHP GROUP PLC BHP,GB00BH0P3Z91,"99,969","4,096,258",0.04%
BILL.COM HOLDINGS INC BILL,US0900431000,"3,830","1,312,410",0.01%
BIOGEN INC,US09062X1037,"7,139","2,355,779",0.02%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,"8,395","1,020,092",0.01%
BIOMERIEUX,FR0013280286,348,"67,914",0.00%
BIO-RAD LABORATORIES-A,US0905722072,"1,054","1,094,995",0.01%
BIO-TECHNE CORP,US09073M1045,"1,805","1,284,520",0.01%
BLACK KNIGHT INC-WHEN ISSUED,US09215C1053,"7,570","863,063",0.01%
BLACKBERRY LTD,CA09228F1036,"18,654","240,086",0.00%
BLACKMORES LIMITED NPV,AU000000BKL7,"27,097","2,473,442",0.02%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,"7,536","9,490,209",0.09%
BLACKSTONE GROUP INC/THE,US09260D1072,"32,169","5,725,054",0.06%
BLOCK INC,US8522341036,"19,804","4,399,433",0.04%
BLUESCOPE STEEL LTD,AU000000BSL0,"852,939","17,826,431",0.17%
BMW,DE0005190003,"15,061","2,084,568",0.02%
BNP PARIBAS S.A.,FR0000131104,"54,829","5,211,569",0.05%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"180,627","814,183",0.01%
BOEING CO COM,US0970231058,"27,497","7,613,926",0.07%
BOLIDEN AB,SE0015811559,"9,218","490,130",0.00%
BOLLORE INVESTISSEMENT,FR0000039299,"30,221","232,566",0.00%
BOOKING HOLDINGS INC,US09857L1089,"2,097","6,921,297",0.07%
BOOZ ALLEN HAMILTON HOLDINGS COM USD0.01,US0995021062,"6,678","778,789",0.01%
BORAL LIMITED,AU000000BLD2,"568,701","3,469,078",0.03%
BORG WARNER INC COM,US0997241064,"12,100","750,091",0.01%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,"7,555","1,196,911",0.01%
BOSTON SCIENTIFIC CORP COM,US1011371077,"66,309","3,874,281",0.04%
BOUYGUES SA,FR0000120503,"5,023","247,420",0.00%
BP PLC SHS,GB0007980591,"960,963","5,916,662",0.06%
BRAMBLES LTD NPV,AU000000BXB1,"2,457,466","26,122,859",0.25%
BRENNTAG SE,DE000A1DAHH0,"4,463","555,520",0.01%
BREVILLE GROUP LTD,AU000000BRG2,"165,545","5,247,781",0.05%
BRICKWORKS LIMITED,AU000000BKW4,"145,379","3,512,348",0.03%
BRIDGESTONE CORP COM,JP3830800003,"26,900","1,590,110",0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,"109,622","9,400,938",0.09%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"102,446","5,216,911",0.05%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,"8,835","87,396",0.00%
BROADCOM INC,US11135F1012,"19,871","18,185,960",0.17%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,"5,742","1,443,791",0.01%
BROOKFIELD ASSET MANAGEMEN-A,BMG161691073,141,"12,171",0.00%
BROOKFIELD ASSET MANAGEMENT IN,CA1125851040,"60,804","5,057,635",0.05%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,"5,959","302,069",0.00%
BROTHER INDUSTRIES LTD,JP3830000000,"8,605","227,238",0.00%
BROWN & BROWN INC COM,US1152361010,"11,798","1,140,453",0.01%
BROWN-FORMAN CORP -CL B CL B,US1156372096,"14,475","1,450,569",0.01%
BT GROUP PLC,GB0030913577,"496,908","1,569,539",0.02%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"116,954","421,945",0.00%
BUNGE INTL LTD SHS,BMG169621056,"8,054","1,034,148",0.01%
BUNZL PLC BUNZL PLC,GB00B0744B38,"25,537","1,372,509",0.01%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,"13,263","449,073",0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,"10,745","490,425",0.00%
BURLINGTON STORES INC BURL,US1220171060,"3,149","1,262,417",0.01%
BWP TRUST,AU000000BWP3,"839,417","3,483,581",0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,"6,267","927,674",0.01%
CABLE ONE INC-W/I,US12685J1051,285,"690,606",0.01%
CABOT OIL & GAS CORP COM,US1270971039,"37,536","980,934",0.01%
CADENCE DESIGN SYSTEM COM,US1273871087,"13,014","3,335,599",0.03%
CAE INC COM,CA1247651088,"11,250","390,899",0.00%
CAESARS ENTERTAINMENT INC,US12769G1004,"9,629","1,238,659",0.01%
CAIXIABANK,ES0140609019,"316,616","1,195,482",0.01%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,"4,797","1,178,999",0.01%
CAMECO CORP COM,CA13321L1085,"23,081","693,162",0.01%
CAMPBELL SOUP CO COM,US1344291091,"11,434","683,468",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,"4,552","297,220",0.00%
CANADIAN NAT RES LTD COM,CA1363851017,"55,209","3,213,222",0.03%
CANADIAN NATL RY CO COM,CA1363751027,"36,463","6,169,141",0.06%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,"43,970","4,355,947",0.04%
CANADIAN TIRE CORP-CLASS A,CA1366812024,"2,185","431,709",0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,"7,045","281,438",0.00%
CANON INC ORD,JP3242800005,"48,053","1,607,632",0.02%
CANOPY GROWTH CORP WEED,CA1380351009,"7,770","93,411",0.00%
CAPCOM CO LTD,JP3218900003,"3,807","123,150",0.00%
CAPGEMINI SA,FR0000125338,"6,937","2,338,239",0.02%
CAPITAL ONE FINANCIAL CORP,US14040H1059,"21,591","4,308,611",0.04%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"192,645","400,945",0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"235,510","819,333",0.01%
CARDINAL HEALTH INC COM,US14149Y1082,"15,529","1,099,793",0.01%
CARL ZEISS MEDITEC AG NPV,DE0005313704,"3,660","1,058,240",0.01%
CARLSBERG AS-B,DK0010181759,"6,333","1,504,243",0.01%
CARLYLE GROUP INC/THE,US14316J1088,"5,480","413,814",0.00%
CARMAX INC COM,US1431301027,"8,069","1,445,374",0.01%
CARNIVAL CORP COM,PA1436583006,"38,289","1,059,579",0.01%
CARREFOUR SA,FR0000120172,"43,357","1,092,166",0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,"38,752","2,891,018",0.03%
CARSALES.COM.AU LTD NPV,AU000000CAR3,"486,738","12,212,254",0.12%
CARVANA CO CVNA,US1468691027,"3,285","1,047,333",0.01%
CATALENT INC CTLT,US1488061029,"8,511","1,498,789",0.01%
CATERPILLAR INC DEL COM,US1491231015,"27,054","7,692,992",0.07%
CBOE GLOBAL MARKETS INC,US12503M1080,"5,311","952,618",0.01%
CBRE GROUP INC,US12504L1098,"15,725","2,346,981",0.02%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,"5,769","426,097",0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,"21,021","3,375,058",0.03%
CDW CORP/DE COM USD0.01,US12514G1085,"6,709","1,889,512",0.02%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,"5,942","1,373,527",0.01%
CELLNEX TELECOM SAU CLNX,ES0105066007,"28,646","2,293,164",0.02%
CENOVUS ENERGY INC COM NPV,CA15135U1093,"71,601","1,209,239",0.01%
CENTENE CORP COM USD0.001,US15135B1017,"27,310","3,095,169",0.03%
CENTERPOINT ENERGY INC COM,US15189T1079,"29,792","1,143,665",0.01%
CENTRAL JAPAN RAILWAY CO,JP3566800003,"6,790","1,244,569",0.01%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"910,039","3,813,065",0.04%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,"6,498","933,650",0.01%
CERNER CORP COM,US1567821046,"13,956","1,782,657",0.02%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,"12,222","1,189,823",0.01%
CGI INC GIB/A,CA12532H1047,"15,196","1,850,713",0.02%
CHALICE MINING LTD,AU000000CHN7,"539,811","5,182,183",0.05%
CHALLENGER LTD,AU000000CGF5,"992,142","6,478,689",0.06%
CHAMPION IRON LTD CIA,AU000000CIA2,"644,009","3,503,411",0.03%
CHARLES RIVER LABORATORIES COM,US1598641074,"2,305","1,194,599",0.01%
CHARTER COMMUNICATIONS INC,US16119P1084,"6,350","5,694,364",0.05%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"801,511","16,495,091",0.16%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"1,029,040","5,196,655",0.05%
CHARTER HALL RETAIL REIT,AU000000CQR9,"888,929","3,786,836",0.04%
CHECK POINT SOFTWARE T ORD,IL0010824113,"13,262","2,126,191",0.02%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,"11,234","1,567,142",0.02%
CHEVRON CORP COM USD0.75,US1667641005,"94,435","15,242,321",0.15%
CHEWY INC - CLASS A CHWY,US16679L1098,"2,662","215,902",0.00%
CHIBA BANK LTD/THE,JP3511800009,"4,653","36,621",0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,"1,312","3,154,582",0.03%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,2,"458,049",0.00%
CHORUS LTD NPV,NZCNUE0001S2,"764,538","5,122,407",0.05%
CHOW TAI FOOK JEWE,KYG211461085,"94,192","232,976",0.00%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,"8,105","878,475",0.01%
CHUBB LTD,CH0044328745,"23,338","6,205,129",0.06%
CHUBU ELECTRIC POWER CO INC,JP3526600006,"22,261","322,256",0.00%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,"31,954","1,425,515",0.01%
CHURCH & DWIGHT CO INC USD1,US1713401024,"11,645","1,641,709",0.02%
CIE FINANCIERE RICHEMON-REG,CH0210483332,"25,217","5,213,106",0.05%
CIGNA CORP,US1255231003,"16,587","5,238,843",0.05%
