﻿Hostplus Superannuation Fund,,,,
HC International Shares Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
ABERCROMBIE & FITCH CO-CL A CL A,US0028962076,"14,032","672,206",0.12%
ABIOMED INC USD0.01,US0036541003,14,"6,710",0.00%
ABL Space Systems Co Series B Cvt,MFSS000000252479,170,"10,522",0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,171,"3,450",0.00%
ABRDN PLC,GB00BF8Q6K64,494,"2,219",0.00%
ABS-CBN BROADCASTING-DEP SHS PDR EACH RE,PHY000271056,"86,453","27,796",0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,189,"107,758",0.02%
ACCOR S A,FR0000120404,"1,470","65,431",0.01%
ACCTON TECH CORP SHS,TW0002345006,"8,813","113,914",0.02%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,75,"2,749",0.00%
ACTIVISION BLIZZARD INC,US00507V1098,"1,363","124,726",0.02%
ACUITY BRANDS INC COM,US00508Y1029,"2,286","665,589",0.12%
ADECCO GROUP AG,CH0012138605,32,"2,274",0.00%
ADEVINTA ASA-B ADEB,NO0010844038,29,539,0.00%
ADIDAS AG NPV,DE000A1EWWW0,56,"22,012",0.00%
ADIENT PLC-W/I,IE00BD845X29,"1,697","111,767",0.02%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,44,"2,568",0.00%
ADOBE INC,US00724F1012,149,"116,561",0.02%
ADP EUR3,FR0010340141,2,271,0.00%
ADVANCE AUTO PARTS COM,US00751Y1064,119,"39,389",0.01%
ADVANCED INFO SERVICE-FOR RG,TH0268010Z11,"10,667","101,021",0.02%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,"117,036","1,108,350",0.19%
ADVANCED MICRO DEVICES COM,US0079031078,"5,452","1,079,061",0.19%
ADVANTECH CO LTD,TW0002395001,"34,190","673,931",0.12%
ADVANTEST CORP ORD,JP3122400009,63,"8,140",0.00%
ADYEN NV ADYEN,NL0012969182,463,"1,674,360",0.29%
AEGON NV FORTIS 10 11/22/06,NL0000303709,504,"3,461",0.00%
AENA SME SA,ES0105046009,355,"77,008",0.01%
AEON CO LTD,JP3388200002,193,"6,238",0.00%
AEROFLOT-RUSSIAN AIRLINES RUB1(USD),RU0009062285,"23,018","24,886",0.00%
AES CORP COM,US00130H1059,208,"6,953",0.00%
AFFIRM HOLDINGS INC,US00827B1061,"3,339","461,781",0.08%
AFK SISTEMA-REG S SPONS GDR,US48122U2042,"2,166","18,467",0.00%
AFLAC INC,US0010551028,266,"21,368",0.00%
AFREECATV CO LTD,KR7067160002,322,"75,585",0.01%
AFYA LTD-CLASS A,KYG011251066,"13,328","287,992",0.05%
AGC INC,JP3112000009,57,"3,737",0.00%
AGEAS,BE0974264930,50,"3,533",0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,86,"18,959",0.00%
AGNC INVESTMENT CORP,US00123Q1040,225,"4,644",0.00%
AGNICO EAGLE MINES LTD,CA0084741085,77,"5,647",0.00%
AIA GROUP LTD USD1.00,HK0000069689,"96,234","1,334,432",0.23%
AIMIA INC,CA00900Q1037,"1,418","7,645",0.00%
AIN HOLDINGS INC,JP3105250009,"1,586","108,521",0.02%
AIR CANADA AC,CA0089118776,"8,009","184,274",0.03%
AIR LIQUIDE SA,FR0000120073,137,"32,854",0.01%
AIR PRODS & CHEMS INC COM,US0091581068,65,"27,061",0.00%
AIRBNB INC,US0090661010,68,"15,538",0.00%
AIRBUS  SE,NL0000235190,"4,817","846,626",0.15%
AISIN CORP,JP3102000001,54,"2,821",0.00%
AITKEN SPENCE PLC SPEN,LK0004N00008,"61,740","34,504",0.01%
AJINOMOTO INC COM,JP3119600009,144,"6,003",0.00%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,51,"8,139",0.00%
AKZO NOBEL,NL0013267909,271,"40,949",0.01%
ALASKA AIR GROUP INC,US0116591092,"6,673","478,200",0.08%
ALBEMARLE CORP COM USD0.01,US0126531013,32,"10,397",0.00%
ALCOA CORP,US0138721065,"3,623","296,923",0.05%
ALCON INC,CH0432492467,378,"46,116",0.01%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,53,"16,172",0.00%
ALFA LAVAL AB,SE0000695876,70,"3,878",0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,211,"4,206",0.00%
ALIBABA GROUP HOLDING LTD,KYG017191142,"173,988","3,649,631",0.64%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,"5,332","871,225",0.15%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,185,"166,937",0.03%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,245,"14,113",0.00%
A-LIVING SMART CITY SERVICES,CNE100002RY5,"36,669","86,039",0.02%
ALLBIRDS INC-CL B,300049068815 (Bloomberg),"9,696","200,044",0.04%
ALLEGHANY CORP COM,US0171751003,5,"4,597",0.00%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,434,"79,037",0.01%
ALLEGRO.EU SA ALE,LU2237380790,"6,966","92,376",0.02%
ALLFUNDS GROUP PLC,GB00BNTJ3546,"6,917","187,135",0.03%
ALLIANCE DATA SYSTEMS COM,US0185811082,122,"11,187",0.00%
ALLIANT ENERGY CORP COM,US0188021085,83,"7,033",0.00%
ALLIANZ SE-REG,DE0008404005,121,"39,339",0.01%
ALLSTATE CORP COM,US0200021014,88,"14,289",0.00%
ALLY FINANCIAL INC ALLY,US02005N1000,112,"7,347",0.00%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,37,"8,735",0.00%
ALPHABET INC-CL A,US02079K3059,740,"2,947,856",0.52%
ALPHABET INC-CL C,US02079K1079,414,"1,648,256",0.29%
ALSTOM,FR0010220475,"3,643","177,907",0.03%
ALTAGAS LTD COM NPV,CA0213611001,64,"1,900",0.00%
ALTICE USA INC- A ATUS,US02156K1034,"2,027","45,102",0.01%
ALTIUS MINERALS CORPORATION COM NPV,CA0209361009,"2,619","49,645",0.01%
ALTRIA GROUP INC,US02209S1033,"1,716","111,868",0.02%
ALUMINA LTD,AU000000AWC3,"27,187","50,704",0.01%
AMADEUS IT GROUP SA,ES0109067019,"4,163","388,383",0.07%
AMANO CORPORATION AMANO CORPORATION,JP3124400007,"7,969","251,958",0.04%
AMAZON COM INC COM,US0231351067,"1,838","8,431,516",1.48%
AMBU A/S-B,DK0060946788,52,"1,889",0.00%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,162,"6,059",0.00%
AMCOR PLC,JE00BJ1F3079,482,"7,967",0.00%
AMERADA HESS CORP COM,US42809H1077,509,"51,815",0.01%
AMERCO COM USD0.25,US0235861004,3,"2,538",0.00%
AMEREN CORP COM,US0236081024,71,"8,714",0.00%
AMERICA MOVIL-ADR SERIES L,US02364W1053,"99,272","2,882,373",0.51%
AMERICAN AIRLINES GROUP INC COM USD1,US02376R1023,"7,120","175,872",0.03%
AMERICAN ELEC PWR INC COM,US0255371017,141,"17,276",0.00%
AMERICAN EXPRESS CO COM,US0258161092,"4,351","979,008",0.17%
AMERICAN FINL GROUP IN COM,US0259321042,23,"4,306",0.00%
AMERICAN INTL GROUP IN COM,US0268747849,"12,528","979,747",0.17%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,"1,394","561,000",0.10%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,75,"19,441",0.00%
AMERICOLD REALTY TRUST,US03064D1081,"6,942","313,070",0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,34,"14,231",0.00%
AMERISOURCEBERGEN CORP COM,US03073E1055,47,"8,540",0.00%
AMETEK INC COM USD0.01,US0311001004,66,"13,315",0.00%
AMGEN INC COM,US0311621009,180,"55,841",0.01%
AMPHENOL CORP-CL A CL A,US0320951017,171,"20,527",0.00%
AMPLIFON SPA EUR0.02,IT0004056880,36,"2,691",0.00%
AMUNDI SA AMUN,FR0004125920,6,629,0.00%
ANA HOLDINGS INC,JP3429800000,39,"1,125",0.00%
ANADOLU EFES BIRACILIK VE TRY1,TRAAEFES91A9,"5,949","18,250",0.00%
ANALOG DEVICES INC COM,US0326541051,179,"43,195",0.01%
ANGLO AMERICAN PLATINUM LTD,ZAE000013181,"7,123","1,115,287",0.20%
ANGLO AMERICAN PLC,GB00B1XZS820,"24,374","1,369,489",0.24%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,220,"18,303",0.00%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,406,"4,370",0.00%
ANSYS INC COM USD0.01,US03662Q1058,24,"13,365",0.00%
ANTHEM INC,US0367521038,"2,785","1,775,299",0.31%
ANTOFAGASTA PLC,GB0000456144,"29,672","739,883",0.13%
AON PLC,IE00BLP1HW54,67,"27,537",0.00%
AP MOELLER-MAERSK A/S-B,DK0010244508,97,"480,634",0.08%
APA CORP,US03743Q1085,"1,265","46,770",0.01%
APL APOLLO TUBES LTD,INE702C01027,"21,641","400,318",0.07%
APOLLO GLOBAL MANAGEMENT INC APO,US03768E1055,59,"5,912",0.00%
APOLLO HOSPITALS ENTERPRISE LTD,INE437A01024,"1,758","163,063",0.03%
APPLE INC,US0378331005,"8,903","2,174,436",0.38%
APPLIED MATLS INC COM,US0382221051,659,"142,645",0.03%
APTIV PLC,JE00B783TY65,595,"134,939",0.02%
APTUS VALUE HOUSING FINANCE INDIA LTD,INE852O01025,"23,278","146,393",0.03%
ARAMARK ARMK,US03852U1060,56,"2,864",0.00%
ARCELORMITTAL MT,LU1598757687,259,"11,396",0.00%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,129,"7,905",0.00%
ARCHER DANIELS MIDLAND COM,US0394831020,161,"15,006",0.00%
ARGENX SE ARGX,NL0010832176,11,"5,190",0.00%
ARIAKE JAPAN CO LTD,JP3125800007,"3,601","268,400",0.05%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,"2,634","520,742",0.09%
ARKEMA EUR10,FR0010313833,16,"3,007",0.00%
AROUNDTOWN SA,LU1673108939,197,"1,642",0.00%
ARROW ELECTRONICS INC COM,US0427351004,23,"4,194",0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,54,"12,691",0.00%
ASAHI GROUP HOLDINGS LTD,JP3116000005,"1,052","56,191",0.01%
ASAHI INTECC CO LT NPV SHS,JP3110650003,93,"2,738",0.00%
ASAHI KASEI CORP ORD,JP3111200006,377,"4,864",0.00%
ASANA INC - CL A,US04342Y1047,21,"2,189",0.00%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,820,"2,468",0.00%
ASCENDIS PHARMA A/S - ADR ASND,US04351P1012,621,"114,950",0.02%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,"44,640","236,343",0.04%
ASHLAND GLOBAL HOLDINGS INC,US0441861046,815,"120,734",0.02%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,"8,198","907,488",0.16%
ASIAN PAINTS LTD,INE021A01026,"10,178","637,039",0.11%
ASM INTERNATIONAL NV COM,NL0000334118,10,"6,293",0.00%
ASM PACIFIC TECHNOLOGY,KYG0535Q1331,"8,974","133,390",0.02%
ASML HOLDING NV,NL0010273215,"4,642","5,131,652",0.90%
ASML HOLDING NV-NY REG SHS,USN070592100,222,"242,997",0.04%
ASR NEDERLAND NV-W/I,NL0011872643,946,"59,908",0.01%
ASSA ABLOY AB-B,SE0007100581,"2,887","121,148",0.02%
ASSICURAZIONI GENERALI,IT0000062072,387,"11,271",0.00%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,"1,332","49,826",0.01%
ASSURANT INC COM USD0.01,US04621X1081,22,"4,675",0.00%
ASTELLAS PHARMA INC SHS,JP3942400007,580,"12,947",0.00%
ASTRA INTERNASIONAL TBK,ID1000122807,"133,065","73,192",0.01%
ASTRAZENECA PLC,GB0009895292,457,"73,832",0.01%
ASTRONICS CORP ASTRONICS CORP,US0464331083,"6,370","105,141",0.02%
AT&T INC,US00206R1023,"2,141","72,444",0.01%
ATHENE HOLDING LTD-CLASS A ATH,BMG0684D1074,50,"5,760",0.00%
ATLANTIA SPA,IT0003506190,119,"3,237",0.00%
ATLAS COPCO AB-A SHS,SE0011166610,135,"12,825",0.00%
ATLAS COPCO AB-B SHS,SE0011166628,"1,092","88,314",0.02%
ATLASSIAN CORP PLC-CLASS A,GB00BZ09BD16,"3,890","2,039,969",0.36%
ATMOS ENERGY CORP,US0495601058,36,"5,135",0.00%
AU SMALL FINANCE BANK LIMITED,INE949L01017,"4,743","90,966",0.02%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,267,"1,937",0.00%
AUCTION TECHNOLOGY GROUP-WI,GB00BMVQDZ64,"5,809","164,064",0.03%
AURELIUS EQUITY OPPORTUNITIES SE & CO KG,DE000A0JK2A8,826,"34,914",0.01%
AUROBINDO PHARMA-INR 5 DEMAT EQUITY-INR,INE406A01037,"22,355","303,736",0.05%
AURORA INNOVATION INC,US0517741072,565,"8,757",0.00%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,224,"3,095",0.00%
AUTODESK INC COM,US0527691069,"2,206","853,079",0.15%
AUTOHELLAS SA OTOEL,GRS337003008,"1,319","18,652",0.00%
AUTOMATIC DATA PROCESS COM,US0530151036,"1,615","547,613",0.10%
AUTOZONE INC COM,US0533321024,46,"133,556",0.02%
AVALARA INC AVLR,US05338G1067,"2,917","517,968",0.09%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,741,"257,372",0.05%
AVANOS MEDICAL INC,US05350V1061,"16,177","771,403",0.14%
AVANTOR INC AVTR,US05352A1007,157,"9,074",0.00%
AVERY DENNISON CORP COM,US0536111091,25,"7,390",0.00%
AVEVA GROUP PLC,GB00BBG9VN75,21,"1,309",0.00%
AVIS BUDGET GROUP,US0537741052,277,"78,961",0.01%
AVIVA PLC SHS,GB0002162385,"4,983","38,096",0.01%
AXA PARIS ACT ORD,FR0000120628,"4,731","193,779",0.03%
AXIS BANK LTD,INE238A01034,"27,862","349,798",0.06%
AXIS CAPITAL HOLDINGS LTD COM USD0.0125,BMG0692U1099,"9,138","684,607",0.12%
AZBIL CORP,JP3937200008,36,"2,271",0.00%
B&M EUROPEAN VALUE RETAIL SA BME,LU1072616219,"52,926","625,112",0.11%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"170,027","467,717",0.08%
BAE SYSTEMS PLC,GB0002634946,869,"8,906",0.00%
BAIDU INC - SPON ADR,US0567521085,"1,548","316,878",0.06%
BAIDU INC-CLASS A,KYG070341048,"2,062","52,593",0.01%
BAKER HUGHES A GE CO,US05722G1004,"2,216","73,329",0.01%
BALL CORP COM,US0584981064,93,"12,300",0.00%
BALLARD POWER SYSTEMS INC NPV,CA0585861085,45,775,0.00%
BALOISE HOLDING AG - REG,CH0012410517,13,"2,851",0.00%
BANCA IFIS SPA EUR1,IT0003188064,"2,463","65,769",0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"61,068","501,468",0.09%
BANCO BPM SPA,IT0005218380,"16,937","69,940",0.01%
BANCO SANTANDER CENTRA,ES0113900J37,"9,408","43,271",0.01%
BANDAI NAMCO HOLDINGS INC,JP3778630008,59,"6,305",0.00%
BANG & OLUFSEN A/S- B SHS BANG & OLUFSEN,DK0010218429,"5,905","34,644",0.01%
BANGKOK BANK-FOR REG,TH0001010014,"12,306","61,308",0.01%
BANK CENTRAL ASIA TBK,ID1000109507,"2,406,724","1,695,409",0.30%
BANK HAPOALIM BM ILS1,IL0006625771,568,"8,053",0.00%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,312,"4,615",0.00%
BANK MONTREAL QUE COM,CA0636711016,185,"27,385",0.00%
BANK NOVA SCOTIA HALIF COM,CA0641491075,350,"34,099",0.01%
BANK OF AMERICA CORP,US0605051046,"37,792","2,312,575",0.41%
BANK OF GEORGIA GROUP PLC,GB00BF4HYT85,164,"5,103",0.00%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,"2,079","16,376",0.00%
BANK OF NEW YORK MELLON CORP,US0640581007,247,"19,757",0.00%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"1,527,980","606,017",0.11%
BANK ST PETERSBURG PJSC BSPB,RU0009100945,"43,771","65,415",0.01%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,"77,467","119,970",0.02%
BARCLAYS,GB0031348658,"41,188","143,485",0.03%
BARRATT DEVELOPMENTS PLC,GB0000811801,253,"3,530",0.00%
BARRICK GOLD CORP COM,CA0679011084,"2,049","53,567",0.01%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,1,"2,778",0.00%
BASF SE,DE000BASF111,"1,735","167,686",0.03%
BATH & BODY WORKS INC,US0708301041,67,"6,403",0.00%
BAUSCH HEALTH COS INC,CA0717341071,83,"3,158",0.00%
BAXTER INTL INC COM,US0718131099,161,"18,998",0.00%
BAYER AG-REG,DE000BAY0017,590,"43,368",0.01%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,32,"3,638",0.00%
BCE INC COM,CA05534B7604,34,"2,432",0.00%
BDO UNIBANK INC,PHY077751022,"29,992","97,643",0.02%
BECHTLE AG NPV,DE0005158703,22,"2,201",0.00%
BECTON DICKINSON AND CO,US0758871091,"2,703","935,013",0.16%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,"6,332","895,189",0.16%
BEIGENE LTD-ADR,US07725L1026,"2,047","762,832",0.13%
BEIJING TONGTECH CO LTD-A,CNE100001RL4,"8,629","55,117",0.01%
Beluga Group PJSC,RU000A0HL5M1,"1,755","107,827",0.02%
BENEFIT ONE INC NPV,JP3835630009,29,"1,723",0.00%
BENEXT-YUMESHIN GROUP CO,JP3635580008,"1,494","30,204",0.01%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,58,"3,832",0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,27,"2,389",0.00%
BERKLEY W R CORP COM,US0844231029,46,"5,236",0.00%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"1,487","611,410",0.11%
BERRY GLOBAL GROUP INC,US08579W1036,"1,579","160,213",0.03%
BESPOKE CAPITAL ACQUISITIO-A,US92747V1061,"21,819","354,719",0.06%
BEST BUY INC COM,US0865161014,69,"9,660",0.00%
BEYOND MEAT INC BYND,US08862E1091,"4,162","373,032",0.07%
BHARAT ELECTRONICS LTD,INE263A01024,"84,763","329,265",0.06%
BHARTI AIRTEL - PARTLY PAID,Y0885K140 (CUSIP),"5,040","32,887",0.01%
BHARTI AIRTEL LIMITED,INE397D01024,"72,959","923,055",0.16%
BHP GROUP PLC BHP,GB00BH0P3Z91,"3,598","147,446",0.03%
BID CORP LTD BID,ZAE000216537,"17,693","497,722",0.09%
BIDVEST GROUP LTD ORD ZAR0.05,ZAE000117321,"1,198","19,566",0.00%
BILIBILI INC-CLASS Z,KYG1098A1013,"5,264","333,052",0.06%
BILL.COM HOLDINGS INC BILL,US0900431000,354,"121,252",0.02%
BIM BIRLESIK MAGAZALAR AS TRY1,TREBIMM00018,"40,916","259,776",0.05%
BIOGEN INC,US09062X1037,47,"15,422",0.00%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,57,"6,968",0.00%
BIOMERIEUX,FR0013280286,4,732,0.00%
BIONTECH SE-ADR,US09075V1026,"3,666","1,299,881",0.23%
BIO-RAD LABORATORIES-A,US0905722072,265,"275,187",0.05%
BIO-TECHNE CORP,US09073M1045,11,"7,988",0.00%
BLACK KNIGHT INC-WHEN ISSUED,US09215C1053,46,"5,290",0.00%
BLACKBERRY LTD,CA09228F1036,130,"1,672",0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,46,"57,602",0.01%
BLACKSTONE GROUP INC/THE,US09260D1072,194,"34,562",0.01%
BLOCK INC,US8522341036,"1,531","340,166",0.06%
BMW,DE0005190003,95,"13,150",0.00%
BNP PARIBAS S.A.,FR0000131104,334,"31,730",0.01%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"1,099","4,956",0.00%
BOEING CO COM,US0970231058,166,"46,018",0.01%
BOLIDEN AB,SE0015811559,57,"3,012",0.00%
BOLLORE INVESTISSEMENT,FR0000039299,185,"1,422",0.00%
BOOKING HOLDINGS INC,US09857L1089,756,"2,495,048",0.44%
BOOZ ALLEN HAMILTON HOLDINGS COM USD0.01,US0995021062,42,"4,842",0.00%
BORG WARNER INC COM,US0997241064,71,"4,420",0.00%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,65,"10,296",0.00%
BOSTON SCIENTIFIC CORP COM,US1011371077,"11,621","679,016",0.12%
BOUYGUES SA,FR0000120503,44,"2,143",0.00%
BP PLC SHS,GB0007980591,"122,670","755,280",0.13%
BPER BANCA,IT0000066123,"2,257","6,437",0.00%
BRENNTAG SE,DE000A1DAHH0,"4,341","540,351",0.09%
BRIDGESTONE CORP COM,JP3830800003,533,"31,478",0.01%
BRIGHT HORIZONS FAMILY SOLUT BFAM,US1091941005,681,"117,841",0.02%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,"82,900","106,763",0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,"1,266","108,572",0.02%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"2,509","127,753",0.02%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,122,"1,210",0.00%
BROADCOM INC,US11135F1012,590,"540,139",0.09%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,34,"8,657",0.00%
BROOKFIELD ASSET MANAGE-CL A LTD VTG SHS,CA1125851040,"3,732","309,913",0.05%
BROOKFIELD ASSET MANAGEMEN-A,BMG161691073,1,56,0.00%
BROOKFIELD ASSET MANAGEMENT IN,CA1125851040,375,"31,223",0.01%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,43,"2,173",0.00%
BROTHER INDUSTRIES LTD,JP3830000000,64,"1,690",0.00%
BROWN & BROWN INC COM,US1152361010,71,"6,832",0.00%
BROWN-FORMAN CORP -CL B CL B,US1156372096,88,"8,796",0.00%
BT GROUP PLC,GB0030913577,"24,147","76,272",0.01%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,670,"2,418",0.00%
BUKALAPAK.COM PT TBK,ID1000162001,"1,159,454","48,111",0.01%
BUNGE INTL LTD SHS,BMG169621056,47,"6,070",0.00%
BUNZL PLC BUNZL PLC,GB00B0744B38,148,"7,965",0.00%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,98,"3,330",0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,64,"2,939",0.00%
BURLINGTON STORES INC BURL,US1220171060,19,"7,654",0.00%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,39,"5,761",0.00%
CABLE ONE INC-W/I,US12685J1051,2,"4,387",0.00%
CABOT OIL & GAS CORP COM,US1270971039,227,"5,940",0.00%
CADENCE DESIGN SYSTEM COM,US1273871087,79,"20,254",0.00%
CAE INC COM,CA1247651088,149,"5,194",0.00%
CAESARS ENTERTAINMENT INC,US12769G1004,543,"69,800",0.01%
CAIXIABANK,ES0140609019,"187,618","708,410",0.12%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,29,"7,025",0.00%
CAMECO CORP COM,CA13321L1085,"1,329","39,907",0.01%
CAMECO CORP COM NPV,CA13321L1085,"10,196","305,857",0.05%
CAMPBELL SOUP CO COM,US1344291091,64,"3,829",0.00%
CAN APARTMENT PROP REAL ESTA,CA1349211054,28,"1,804",0.00%
CANADIAN NAT RES LTD COM,CA1363851017,"2,363","137,536",0.02%
CANADIAN NATL RY CO COM,CA1363751027,217,"36,789",0.01%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,271,"26,802",0.00%
CANADIAN TIRE CORP-CLASS A,CA1366812024,15,"2,900",0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,47,"1,883",0.00%
CANON INC ORD,JP3242800005,292,"9,766",0.00%
CANOPY GROWTH CORP WEED,CA1380351009,53,634,0.00%
CAPCOM CO LTD,JP3218900003,39,"1,254",0.00%
CAPGEMINI SA,FR0000125338,43,"14,645",0.00%
CAPITA PLC,GB00B23K0M20,"39,844","27,093",0.00%
CAPITAL ONE FINANCIAL CORP,US14040H1059,"1,518","302,875",0.05%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"3,255","6,775",0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"1,282","4,458",0.00%
CAPITEC BANK HOLDINGS LTD ZAR0.01,ZAE000035861,955,"167,829",0.03%
