﻿Hostplus Superannuation Fund,,,,
HC International Shares – Indexed,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
AEGON NV FORTIS 10 11/22/06,NL0000303709,"6,422","44,124",0.01%
AENA SME SA,ES0105046009,724,"157,167",0.02%
AEON CO LTD,JP3388200002,"5,250","169,866",0.03%
AES CORP COM,US00130H1059,"5,421","181,176",0.03%
AFFIRM HOLDINGS INC,US00827B1061,646,"89,340",0.01%
AFLAC INC,US0010551028,"5,338","428,727",0.07%
AGC INC,JP3112000009,"1,883","123,446",0.02%
AGEAS,BE0974264930,"2,377","169,344",0.03%
AGILENT TECHNOLOGIES I COM,US00846U1016,"2,220","487,481",0.08%
AGNC INVESTMENT CORP,US00123Q1040,"3,797","78,540",0.01%
AGNICO EAGLE MINES LTD,CA0084741085,"1,721","125,935",0.02%
AIA GROUP LTD USD1.00,HK0000069689,"88,760","1,230,795",0.19%
AIR CANADA AC,CA0089118776,614,"14,115",0.00%
AIR LIQUIDE SA,FR0000120073,"3,770","903,980",0.14%
AIR PRODS & CHEMS INC COM,US0091581068,"1,618","677,065",0.11%
AIRBNB INC,US0090661010,"1,614","369,484",0.06%
AIRBUS  SE,NL0000235190,"4,291","754,126",0.12%
AISIN CORP,JP3102000001,672,"35,408",0.01%
AJINOMOTO INC COM,JP3119600009,"3,600","150,346",0.02%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,"1,166","187,646",0.03%
AKZO NOBEL,NL0013267909,"1,320","199,225",0.03%
ALBEMARLE CORP COM USD0.01,US0126531013,757,"243,476",0.04%
ALCON INC,CH0432492467,"3,646","444,371",0.07%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,"1,226","376,009",0.06%
ALFA LAVAL AB,SE0000695876,"1,134","62,782",0.01%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,"4,032","80,204",0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,544,"491,960",0.08%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,"6,309","364,071",0.06%
ALLEGHANY CORP COM,US0171751003,103,"94,961",0.02%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,663,"120,696",0.02%
ALLIANT ENERGY CORP COM,US0188021085,"1,804","152,497",0.02%
ALLIANZ SE-REG,DE0008404005,"3,038","986,623",0.16%
ALLSTATE CORP COM,US0200021014,"2,403","388,878",0.06%
ALLY FINANCIAL INC ALLY,US02005N1000,"2,755","180,383",0.03%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,812,"189,499",0.03%
ALPHABET INC-CL A,US02079K3059,"2,231","8,887,835",1.41%
ALPHABET INC-CL C,US02079K1079,"2,189","8,713,309",1.38%
ALSTOM,FR0010220475,"2,585","126,211",0.02%
ALTAGAS LTD COM NPV,CA0213611001,993,"29,529",0.00%
ALTRIA GROUP INC,US02209S1033,"13,688","892,207",0.14%
AMADEUS IT GROUP SA,ES0109067019,"3,314","309,126",0.05%
AMAZON COM INC COM,US0231351067,"3,406","15,619,473",2.47%
AMBU A/S-B,DK0060946788,"2,236","81,342",0.01%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,"5,109","191,125",0.03%
AMCOR PLC,JE00BJ1F3079,"11,812","195,115",0.03%
AMERADA HESS CORP COM,US42809H1077,"2,095","213,285",0.03%
AMERCO COM USD0.25,US0235861004,127,"126,939",0.02%
AMEREN CORP COM,US0236081024,"1,816","222,322",0.04%
AMERICAN ELEC PWR INC COM,US0255371017,"3,652","446,911",0.07%
AMERICAN EXPRESS CO COM,US0258161092,"5,106","1,148,967",0.18%
AMERICAN FINL GROUP IN COM,US0259321042,597,"112,729",0.02%
AMERICAN INTL GROUP IN COM,US0268747849,"6,370","498,168",0.08%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,"3,501","1,408,628",0.22%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,"1,335","346,732",0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,924,"383,276",0.06%
AMERISOURCEBERGEN CORP COM,US03073E1055,"1,119","204,568",0.03%
AMETEK INC COM USD0.01,US0311001004,"1,637","331,105",0.05%
AMGEN INC COM,US0311621009,"4,373","1,353,253",0.21%
AMPHENOL CORP-CL A CL A,US0320951017,"4,202","505,430",0.08%
AMUNDI SA AMUN,FR0004125920,218,"24,764",0.00%
ANA HOLDINGS INC,JP3429800000,502,"14,423",0.00%
ANALOG DEVICES INC COM,US0326541051,"3,907","944,579",0.15%
ANGLO AMERICAN PLC,GB00B1XZS820,"11,373","638,982",0.10%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"5,666","471,222",0.07%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,"10,478","112,696",0.02%
ANSYS INC COM USD0.01,US03662Q1058,613,"337,991",0.05%
ANTHEM INC,US0367521038,"1,859","1,185,173",0.19%
ANTOFAGASTA PLC,GB0000456144,"1,422","35,448",0.01%
AON PLC,IE00BLP1HW54,"1,737","718,106",0.11%
AP MOELLER-MAERSK A/S-B,DK0010244508,77,"380,350",0.06%
APOLLO GLOBAL MANAGEMENT INC APO,US03768E1055,"1,349","134,373",0.02%
APPLE INC,US0378331005,"124,256","30,347,502",4.80%
APPLIED MATLS INC COM,US0382221051,"6,794","1,470,489",0.23%
APTIV PLC,JE00B783TY65,"2,255","511,618",0.08%
ARAMARK ARMK,US03852U1060,"1,811","91,774",0.01%
ARCELORMITTAL MT,LU1598757687,"7,088","312,018",0.05%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,"3,010","184,003",0.03%
ARCHER DANIELS MIDLAND COM,US0394831020,"4,024","374,062",0.06%
ARGENX SE ARGX,NL0010832176,354,"174,621",0.03%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,"1,672","330,628",0.05%
ARKEMA EUR10,FR0010313833,248,"48,048",0.01%
AROUNDTOWN SA,LU1673108939,"11,543","96,055",0.02%
ARROW ELECTRONICS INC COM,US0427351004,306,"56,488",0.01%
ARTHUR J GALLAGHER & CO COM,US3635761097,"1,380","321,932",0.05%
ASAHI GROUP HOLDINGS LTD,JP3116000005,"2,885","154,180",0.02%
ASAHI INTECC CO LT NPV SHS,JP3110650003,703,"20,745",0.00%
ASAHI KASEI CORP ORD,JP3111200006,"10,948","141,361",0.02%
ASANA INC - CL A,US04342Y1047,491,"50,326",0.01%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,"26,149","78,701",0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,"4,442","491,684",0.08%
ASM INTERNATIONAL NV COM,NL0000334118,342,"207,812",0.03%
ASML HOLDING NV,NL0010273215,"3,151","3,482,768",0.55%
ASSA ABLOY AB-B,SE0007100581,"9,015","378,259",0.06%
ASSICURAZIONI GENERALI,IT0000062072,"8,378","244,127",0.04%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,"3,866","144,616",0.02%
ASSURANT INC COM USD0.01,US04621X1081,474,"101,645",0.02%
ASTELLAS PHARMA INC SHS,JP3942400007,"14,493","323,787",0.05%
ASTRAZENECA PLC,GB0009895292,"11,305","1,827,647",0.29%
AT&T INC,US00206R1023,"53,787","1,819,889",0.29%
ATHENE HOLDING LTD-CLASS A ATH,BMG0684D1074,"1,362","156,101",0.02%
ATLANTIA SPA,IT0003506190,"5,745","156,849",0.02%
ATLAS COPCO AB-A SHS,SE0011166610,"3,752","356,698",0.06%
ATLAS COPCO AB-B SHS,SE0011166628,"6,260","506,145",0.08%
ATMOS ENERGY CORP,US0495601058,860,"123,897",0.02%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"12,483","90,514",0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,"3,368","46,432",0.01%
AUTODESK INC COM,US0527691069,"1,603","619,965",0.10%
AUTOMATIC DATA PROCESS COM,US0530151036,"3,174","1,076,614",0.17%
AUTOZONE INC COM,US0533321024,173,"497,843",0.08%
AVALARA INC AVLR,US05338G1067,571,"101,320",0.02%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,"1,018","353,510",0.06%
AVANTOR INC AVTR,US05352A1007,"3,511","203,498",0.03%
AVERY DENNISON CORP COM,US0536111091,591,"175,959",0.03%
AVEVA GROUP PLC,GB00BBG9VN75,"1,467","93,038",0.01%
AVIVA PLC SHS,GB0002162385,"23,311","178,227",0.03%
AXA PARIS ACT ORD,FR0000120628,"14,409","590,126",0.09%
BAE SYSTEMS PLC,GB0002634946,"27,532","281,997",0.04%
BAKER HUGHES A GE CO,US05722G1004,"4,844","160,302",0.03%
BALL CORP COM,US0584981064,"2,273","300,917",0.05%
BALLARD POWER SYSTEMS INC NPV,CA0585861085,"1,578","27,296",0.00%
BALOISE HOLDING AG - REG,CH0012410517,636,"143,212",0.02%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"51,534","423,182",0.07%
BANCO SANTANDER CENTRA,ES0113900J37,"123,827","569,518",0.09%
BANDAI NAMCO HOLDINGS INC,JP3778630008,"1,597","171,543",0.03%
BANK HAPOALIM BM ILS1,IL0006625771,"4,087","57,973",0.01%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,"5,384","79,586",0.01%
BANK MONTREAL QUE COM,CA0636711016,"4,668","692,222",0.11%
BANK NOVA SCOTIA HALIF COM,CA0641491075,"9,063","883,745",0.14%
BANK OF AMERICA CORP,US0605051046,"58,352","3,570,700",0.57%
BANK OF NEW YORK MELLON CORP,US0640581007,"6,068","484,772",0.08%
BARCLAYS,GB0031348658,"130,512","454,664",0.07%
BARRATT DEVELOPMENTS PLC,GB0000811801,"11,552","160,978",0.03%
BARRICK GOLD CORP COM,CA0679011084,"13,152","344,412",0.05%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,8,"26,386",0.00%
BASF SE,DE000BASF111,"7,034","679,732",0.11%
BATH & BODY WORKS INC,US0708301041,"1,759","168,847",0.03%
BAUSCH HEALTH COS INC,CA0717341071,"2,628","100,000",0.02%
BAXTER INTL INC COM,US0718131099,"4,055","478,788",0.08%
BAYER AG-REG,DE000BAY0017,"7,329","538,764",0.09%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,"1,933","221,566",0.04%
BCE INC COM,CA05534B7604,"1,164","83,404",0.01%
BECTON DICKINSON AND CO,US0758871091,"2,262","782,429",0.12%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,"1,692","239,122",0.04%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,"1,252","83,254",0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,408,"36,253",0.01%
BERKLEY W R CORP COM,US0844231029,"1,069","121,168",0.02%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"10,209","4,198,327",0.66%
BEST BUY INC COM,US0865161014,"1,716","239,806",0.04%
BHP GROUP PLC BHP,GB00BH0P3Z91,"15,311","627,384",0.10%
BILL.COM HOLDINGS INC BILL,US0900431000,519,"177,802",0.03%
BIOGEN INC,US09062X1037,"1,150","379,449",0.06%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,"1,294","157,304",0.02%
BIOMERIEUX,FR0013280286,149,"29,107",0.00%
BIO-RAD LABORATORIES-A,US0905722072,160,"165,768",0.03%
BIO-TECHNE CORP,US09073M1045,314,"223,261",0.04%
BLACK KNIGHT INC-WHEN ISSUED,US09215C1053,"1,082","123,302",0.02%
BLACKBERRY LTD,CA09228F1036,"5,642","72,611",0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,"1,124","1,416,013",0.22%
BLACKSTONE GROUP INC/THE,US09260D1072,"4,883","868,936",0.14%
BLOCK INC,US8522341036,"2,940","653,199",0.10%
BMW,DE0005190003,"3,061","423,724",0.07%
BNP PARIBAS S.A.,FR0000131104,"8,232","782,500",0.12%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"29,991","135,187",0.02%
BOEING CO COM,US0970231058,"4,182","1,158,087",0.18%
BOLIDEN AB,SE0015811559,986,"52,425",0.01%
BOLLORE INVESTISSEMENT,FR0000039299,"3,166","24,361",0.00%
BOOKING HOLDINGS INC,US09857L1089,307,"1,012,264",0.16%
BOOZ ALLEN HAMILTON HOLDINGS COM USD0.01,US0995021062,"1,025","119,485",0.02%
BORG WARNER INC COM,US0997241064,"1,802","111,703",0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,"1,117","177,028",0.03%
BOSTON SCIENTIFIC CORP COM,US1011371077,"11,642","680,196",0.11%
BOUYGUES SA,FR0000120503,"2,755","135,677",0.02%
BP PLC SHS,GB0007980591,"149,492","920,425",0.15%
BRENNTAG SE,DE000A1DAHH0,557,"69,274",0.01%
BRIDGESTONE CORP COM,JP3830800003,"4,250","251,212",0.04%
BRISTOL MYERS SQUIBB C COM,US1101221083,"17,221","1,476,830",0.23%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"16,625","846,604",0.13%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,"3,266","32,304",0.01%
BROADCOM INC,US11135F1012,"3,046","2,788,193",0.44%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,855,"214,873",0.03%
BROOKFIELD ASSET MANAGEMENT IN,CA1125851040,"9,955","828,013",0.13%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,920,"46,645",0.01%
BROTHER INDUSTRIES LTD,JP3830000000,804,"21,224",0.00%
BROWN & BROWN INC COM,US1152361010,"1,770","171,134",0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,"2,239","224,406",0.04%
BT GROUP PLC,GB0030913577,"74,608","235,658",0.04%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"19,544","70,512",0.01%
BUNGE INTL LTD SHS,BMG169621056,"1,138","146,079",0.02%
BUNZL PLC BUNZL PLC,GB00B0744B38,"4,099","220,308",0.03%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,"4,999","169,266",0.03%
BUREAU VERITAS SA EUR0.12,FR0006174348,"1,036","47,282",0.01%
BURLINGTON STORES INC BURL,US1220171060,483,"193,624",0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,"1,146","169,705",0.03%
CABLE ONE INC-W/I,US12685J1051,35,"85,031",0.01%
CABOT OIL & GAS CORP COM,US1270971039,"5,771","150,821",0.02%
CADENCE DESIGN SYSTEM COM,US1273871087,"2,011","515,319",0.08%
CAE INC COM,CA1247651088,"2,182","75,827",0.01%
CAESARS ENTERTAINMENT INC,US12769G1004,"1,606","206,665",0.03%
CAIXIABANK,ES0140609019,"43,407","163,897",0.03%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,673,"165,421",0.03%
CAMECO CORP COM,CA13321L1085,"3,881","116,547",0.02%
CAMPBELL SOUP CO COM,US1344291091,"1,210","72,350",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,614,"40,055",0.01%
CANADIAN NAT RES LTD COM,CA1363851017,"8,717","507,335",0.08%
CANADIAN NATL RY CO COM,CA1363751027,"5,238","886,293",0.14%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,"7,238","717,088",0.11%
CANADIAN TIRE CORP-CLASS A,CA1366812024,552,"109,087",0.02%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,"1,081","43,173",0.01%
CANON INC ORD,JP3242800005,"7,725","258,438",0.04%
CANOPY GROWTH CORP WEED,CA1380351009,"2,133","25,644",0.00%
CAPCOM CO LTD,JP3218900003,"2,980","96,383",0.02%
CAPGEMINI SA,FR0000125338,"1,290","434,856",0.07%
CAPITAL ONE FINANCIAL CORP,US14040H1059,"3,422","682,812",0.11%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"64,926","135,128",0.02%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"23,180","80,642",0.01%
CARDINAL HEALTH INC COM,US14149Y1082,"2,129","150,766",0.02%
CARL ZEISS MEDITEC AG NPV,DE0005313704,145,"42,065",0.01%
CARLSBERG AS-B,DK0010181759,935,"222,131",0.04%
CARLYLE GROUP INC/THE,US14316J1088,"1,222","92,255",0.01%
CARMAX INC COM,US1431301027,"1,195","214,131",0.03%
CARNIVAL CORP COM,PA1436583006,"5,707","157,941",0.03%
CARREFOUR SA,FR0000120172,"6,309","158,936",0.03%
CARRIER GLOBAL CORP-W/I,US14448C1045,"6,036","450,302",0.07%
CARVANA CO CVNA,US1468691027,470,"149,766",0.02%
CATALENT INC CTLT,US1488061029,"1,223","215,298",0.03%
CATERPILLAR INC DEL COM,US1491231015,"4,037","1,147,895",0.18%
CBOE GLOBAL MARKETS INC,US12503M1080,815,"146,189",0.02%
CBRE GROUP INC,US12504L1098,"2,356","351,603",0.06%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,"1,415","104,478",0.02%
CDN IMPERIAL BK OF COM COM,CA1360691010,"3,265","524,167",0.08%
CDW CORP/DE COM USD0.01,US12514G1085,"1,023","288,079",0.05%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,965,"223,052",0.04%
CELLNEX TELECOM SAU CLNX,ES0105066007,"4,057","324,772",0.05%
CENOVUS ENERGY INC COM NPV,CA15135U1093,"10,817","182,682",0.03%
CENTENE CORP COM USD0.001,US15135B1017,"4,273","484,234",0.08%
CENTERPOINT ENERGY INC COM,US15189T1079,"3,953","151,737",0.02%
CENTRAL JAPAN RAILWAY CO,JP3566800003,"1,133","207,700",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,917,"131,715",0.02%
CERNER CORP COM,US1567821046,"2,295","293,200",0.05%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,"1,685","163,990",0.03%
CGI INC GIB/A,CA12532H1047,"1,761","214,444",0.03%
CHARLES RIVER LABORATORIES COM,US1598641074,385,"199,391",0.03%
CHARTER COMMUNICATIONS INC,US16119P1084,"1,079","967,474",0.15%
CHECK POINT SOFTWARE T ORD,IL0010824113,"1,194","191,373",0.03%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,"1,870","260,899",0.04%
CHEVRON CORP COM USD0.75,US1667641005,"13,936","2,249,372",0.36%
CHEWY INC - CLASS A CHWY,US16679L1098,528,"42,794",0.01%
CHIBA BANK LTD/THE,JP3511800009,"2,028","15,963",0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,218,"524,755",0.08%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,1,"161,672",0.03%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,380,"41,228",0.01%
CHUBB LTD,CH0044328745,"3,338","887,603",0.14%
CHUBU ELECTRIC POWER CO INC,JP3526600006,"5,039","72,953",0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,"5,051","225,325",0.04%
CHURCH & DWIGHT CO INC USD1,US1713401024,"1,777","250,579",0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,"3,737","772,579",0.12%
CIGNA CORP,US1255231003,"2,741","865,863",0.14%
CINCINNATI FINL CORP COM,US1720621010,"1,135","177,853",0.03%
CINTAS CORP COM,US1729081059,647,"394,258",0.06%
CISCO SYS INC COM,US17275R1023,"31,063","2,707,496",0.43%
CITIGROUP INC COM,US1729674242,"16,026","1,331,109",0.21%
CITIZENS FINANCIAL GROUP CFG,US1746101054,"3,355","218,036",0.03%
CITRIX SYSTEMS INC COM,US1773761002,866,"112,656",0.02%
CITY DEVELOPMENTS LTD,SG1R89002252,"1,639","11,387",0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,"18,961","164,409",0.03%
CK HUTCHISON HOLDINGS LTD,KYG217651051,"18,934","168,015",0.03%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,"2,389","20,927",0.00%
CLARIANT AG-REG,CH0012142631,718,"20,587",0.00%
CLARIVATE PLC,JE00BJJN4441,"2,443","79,047",0.01%
CLOROX CO DEL COM,US1890541097,909,"217,961",0.03%
CLOUDFLARE INC - CLASS A NET,US18915M1071,"1,684","304,514",0.05%
CLP HOLDINGS LTD,HK0002007356,"12,493","173,561",0.03%
CME GROUP INC,US12572Q1058,"2,637","828,678",0.13%
CMS ENERGY CORP COM USD0.01,US1258961002,"2,103","188,197",0.03%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,"12,150","324,400",0.05%
CNP ASSURANCES CNP ASSURANCES,FR0000120222,619,"21,050",0.00%
COCA COLA CO COM,US1912161007,"31,173","2,538,681",0.40%
Coca-Cola Europacific Partne,GB00BDCPN049,"2,260","173,880",0.03%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,723,"34,416",0.01%
COGNEX CORP COM USD0.002,US1924221039,"1,308","139,855",0.02%
COGNIZANT TECHNOLOGY S CL A,US1924461023,"3,998","487,900",0.08%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,208,"72,101",0.01%
COLGATE-PALMOLIVE CO,US1941621039,"5,974","701,190",0.11%
COLOPLAST-B,DK0060448595,934,"226,147",0.04%
COLRUYT SA,BE0974256852,207,"12,054",0.00%
COMCAST CORP-CLASS A,US20030N1019,"33,411","2,312,897",0.37%
COMMERZBANK AG,DE000CBK1001,"3,612","37,788",0.01%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,"2,967","287,097",0.05%
COMPASS GROUP PLC,GB00BD6K4575,"11,501","353,750",0.06%
CONAGRA BRANDS INC,US2058871029,"3,550","166,766",0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,"3,875","19,345",0.00%
CONOCOPHILLIPS COM,US20825C1045,"10,142","1,006,883",0.16%
CONSOLIDATED EDISON INC COM,US2091151041,"2,444","286,849",0.05%
CONSTELLATION BRANDS INC-A,US21036P1084,"1,222","421,734",0.07%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,160,"409,875",0.06%
CONTINENTAL AG,DE0005439004,"1,167","169,889",0.03%
COOPER COS INC COM NEW,US2166484020,364,"209,582",0.03%
COPART INC COM NPV,US2172041061,"1,541","321,314",0.05%
CORNING INC COM,US2193501051,"5,394","276,188",0.04%
CORTEVA INC-W/I,US22052L1044,"5,396","350,914",0.06%
COSMOS PHARMACEUTICAL CORP NPV,JP3298400007,263,"53,168",0.01%
COSTAR GROUP INC USD0.01,US22160N1090,"3,111","338,200",0.05%
COSTCO WHSL CORP NEW COM,US22160K1051,"3,249","2,536,852",0.40%
COUPA SOFTWARE INC COUP,US22266L1061,500,"108,789",0.02%
COVESTRO AG-W/I 1COV,DE0006062144,627,"53,125",0.01%
COVIVIO,FR0000064578,165,"18,607",0.00%
CREDIT AGRICOLE SA,FR0000045072,"12,017","235,887",0.04%
CREDIT SUISSE GROUP AG-REG,CH0012138530,"20,388","273,056",0.04%
CRH PLC CRH PLC,IE0001827041,"6,386","464,643",0.07%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,464,"87,408",0.01%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,"1,351","380,594",0.06%
CROWN CASTLE INTL CORP COM,US22822V1017,"3,281","942,096",0.15%
CROWN HOLDINGS INC COM,US2283681060,977,"148,683",0.02%
CSX CORP COM,US1264081035,"16,191","837,341",0.13%
CUMMINS INC COM,US2310211063,"1,041","312,396",0.05%
CVS HEALTH CORP CVS,US1266501006,"9,572","1,358,087",0.22%
CYBERAGENT INC NPV,JP3311400000,"3,649","83,430",0.01%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,134,"31,959",0.01%
D R HORTON INC COM,US23331A1097,"2,528","377,032",0.06%
DAI NIPPON PRINTING CO LTD,JP3493800001,"2,454","84,796",0.01%
DAIFUKU CO LTD,JP3497400006,979,"109,914",0.02%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,"8,532","236,986",0.04%
DAIICHI SANKYO CO LTD,JP3475350009,"12,970","453,137",0.07%
DAIKIN INDUSTRIES LTD,JP3481800005,"1,862","580,369",0.09%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,"3,224","162,850",0.03%
DAIMLERCHRYSLER AG ORD,DE0007100000,"6,449","681,762",0.11%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,435,"68,381",0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,"4,408","174,148",0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,20,"83,908",0.01%
DAIWA SECS GROUP INC,JP3502200003,"14,103","109,269",0.02%
DANAHER CORP DEL COM,US2358511028,"4,805","2,174,608",0.34%
DANONE,FR0000120644,"4,651","397,148",0.06%
DANSKE BK A/S BEARER SHS,DK0010274414,"7,458","177,143",0.03%
