﻿Hostplus Superannuation Fund,,,,
HC Australian Shares - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
AUSNET SERVICES AST AU,AU000000AST5,"67,902","174,509",0.02%
AUST & NZ BANKING GROUP LTD,AU000000ANZ3,"683,057","18,790,886",2.15%
AUSTAL LTD,AU000000ASB3,"212,999","415,349",0.05%
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"64,107","397,464",0.05%
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"193,893","523,512",0.06%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"17,715","1,645,722",0.19%
AUSTRALIAN STRATEGIC MATERIA,AU0000094153,"21,948","233,969",0.03%
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"321,226","263,405",0.03%
AVENTUS RETAIL PROPERTY FUND AVN,AU000000AVN2,"190,709","686,553",0.08%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"359,429","2,907,782",0.33%
BAPCOR LTD,AU000000BAP9,"57,656","404,165",0.05%
BEACH ENERGY LTD,AU000000BPT9,"518,803","653,692",0.07%
BEGA CHEESE LTD NPV,AU000000BGA8,"10,755","60,981",0.01%
BELLEVUE GOLD LTD BGL,AU0000019374,"514,452","434,712",0.05%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"81,205","738,967",0.08%
BETMAKERS TECHNOLOGY GROUP L BET,AU0000050585,"993,680","794,944",0.09%
BHP GROUP LTD,AU000000BHP4,"922,443","38,281,369",4.38%
BLACKMORES LIMITED NPV,AU000000BKL7,564,"51,460",0.01%
BLACKSTONE MINERALS LTD,AU000000BSX5,"299,580","169,263",0.02%
BLUEBET HOLDINGS LTD,AU0000157075,"90,501","133,036",0.02%
BLUESCOPE STEEL LTD,AU000000BSL0,"263,879","5,515,071",0.63%
BORAL LIMITED,AU000000BLD2,"46,484","283,553",0.03%
BOSS RESOURCES LTD BOE,AU000000BOE4,"251,648","566,207",0.06%
BRAMBLES LTD NPV,AU000000BXB1,"126,677","1,346,577",0.15%
BREVILLE GROUP LTD,AU000000BRG2,"84,785","2,687,684",0.31%
BRICKWORKS LIMITED,AU000000BKW4,"3,000","72,471",0.01%
BRINK'S CO/THE,US1096961040,"13,177","1,188,426",0.14%
BWP TRUST,AU000000BWP3,"95,456","396,143",0.05%
BWX LTD,AU000000BWX7,"126,293","549,375",0.06%
CALIDUS RESOURCES LTD CAI,AU000000CAI2,"529,294","333,455",0.04%
CALIX LTD,AU0000017840,"63,173","420,100",0.05%
CAPITOL HEALTH LTD CAPITOL HEALTH LTD,AU000000CAJ0,"1,765,288","688,462",0.08%
CAPRAL LIMITED,AU000000CAA9,"31,264","296,067",0.03%
CAPRICORN METALS LTD,AU000000CMM9,"379,424","1,290,042",0.15%
CARAVEL MINERALS LTD,AU000000CVV1,"340,348","112,315",0.01%
CARNARVON ENERGY LTD,AU000000CVN8,"144,114","48,999",0.01%
CARSALES.COM.AU LTD NPV,AU000000CAR3,"128,274","3,218,383",0.37%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"188,752","790,871",0.09%
CENTURIA OFFICE REIT,AU0000077893,"22,977","53,766",0.01%
CHALICE MINING LTD,AU000000CHN7,"60,126","577,206",0.07%
CHALLENGER LTD,AU000000CGF5,"430,198","2,809,196",0.32%
CHAMPION IRON LTD CIA,AU000000CIA2,"186,912","1,016,804",0.12%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"142,565","2,933,991",0.34%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"172,018","868,690",0.10%
CHARTER HALL RETAIL REIT,AU000000CQR9,"278,988","1,188,490",0.14%
CHIMERIC THERAPEUTICS LTD,AU0000121576,"184,246","47,904",0.01%
CHORUS LTD NPV,NZCNUE0001S2,"565,731","3,790,400",0.43%
CIMIC GROUP LTD,AU000000CIM7,"45,457","768,222",0.09%
CITY CHIC COLLECTIVE LTD,AU0000031767,"233,675","1,285,213",0.15%
CLARITY PHARMACEUTICALS LTD,AU0000165375,"229,643","169,936",0.02%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"1,188,391","3,719,663",0.43%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,"1,603","43,618",0.00%
CLUEY LTD/AU,AU0000113490,"226,660","237,993",0.03%
COCHLEAR LIMITED,AU000000COH5,"8,114","1,753,622",0.20%
CODAN LTD NPV,AU000000CDA3,"4,190","39,089",0.00%
COLES GROUP LTD,AU0000030678,"273,184","4,900,916",0.56%
COLLINS FOODS LTD NPV,AU000000CKF7,"37,043","495,263",0.06%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"321,145","32,435,604",3.71%
COMPUTERSHARE LTD NPV,AU000000CPU5,"348,196","6,963,911",0.80%
CONTACT ENERGY LTD CEN,NZCENE0001S6,"60,821","467,710",0.05%
COOPER ENERGY LTD NPV,AU000000COE2,"1,525,494","427,138",0.05%
CORNODO GLOBAL RESOURCE-CDI,AU0000026122,"709,859","880,225",0.10%
CORPORATE TRAVEL MANAGEMENT NPV,AU000000CTD3,"84,715","1,864,570",0.21%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,"17,796","53,921",0.01%
CREDIT CORP GROUP LIMITED NPV,AU000000CCP3,"31,189","1,044,217",0.12%
CROMWELL PROPERTY GROUP,AU000000CMW8,"51,559","44,856",0.01%
CROWN RESORTS LTD,AU000000CWN6,"455,563","5,448,535",0.62%
CSL LTD,AU000000CSL8,"125,168","36,388,749",4.16%
CSR LTD ORD,AU000000CSR5,"222,929","1,310,824",0.15%
CYPRIUM METALS LTD,AU0000050536,"1,268,569","209,314",0.02%
DDH1 LTD,AU0000134454,"336,439","371,765",0.04%
DE GREY MINING LTD DEG,AU000000DEG6,"465,368","565,422",0.06%
DECMIL GROUP LTD NPV,AU000000DCG0,"284,601","92,495",0.01%
DETERRA ROYALTIES LTD,AU0000107484,"194,483","836,275",0.10%
DEXUS,AU000000DXS1,"79,268","881,457",0.10%
DOMAIN HOLDINGS AUSTRALIA LT,AU000000DHG9,"156,543","884,468",0.10%
DOMINO'S PIZZA ENTERPRISES L,AU000000DMP0,"17,619","2,079,575",0.24%
DOWNER EDI LTD,AU000000DOW2,"461,794","2,752,292",0.31%
EAGERS AUTOMOTIVE LTD,AU000000APE3,"76,265","1,024,997",0.12%
EBOS GROUP LTD EBO,NZEBOE0001S6,"51,225","1,961,921",0.22%
ECLIPX GROUP LTD,AU000000ECX3,"243,006","537,043",0.06%
ECOGRAF LTD,AU0000071482,"320,962","216,649",0.02%
ELDERS LTD,AU000000ELD6,"108,439","1,329,464",0.15%
EMECO HOLDINGS LTD NPV,AU000000EHL7,"582,034","512,190",0.06%
EML PAYMENTS LTD,AU000000EML7,"12,838","41,466",0.00%
ENDEAVOUR GROUP LTD/AUSTRALI,AU0000154833,"126,603","853,307",0.10%
EQT HOLDINGS LTD,AU000000EQT1,"15,718","416,681",0.05%
EROAD LTD,NZERDE0001S5,"63,076","302,134",0.03%
EURO MANGANESE INC-CDI,AU0000022451,"645,891","319,716",0.04%
EVENT HOSPITALITY AND ENTERTAINMENT LTD,AU000000EVT1,"3,680","54,383",0.01%
EVOLUTION MINING LTD,AU000000EVN4,"1,083,522","4,399,101",0.50%
FALCON METALS LTD/AUSTRALIA,AU0000187569,"14,779","8,498",0.00%
FAR LTD,AU000000FAR6,"16,636","6,405",0.00%
FIREFINCH LTD,AU0000114522,"624,384","540,092",0.06%
FISHER & PAYKEL HEALTHCARE C NPV,NZFAPE0001S2,"99,876","3,049,217",0.35%
FLETCHER BUILDING LTD NPV,NZFBUE0001S0,"410,867","2,785,679",0.32%
FLIGHT CENTRE TRAVEL GROUP LTD,AU000000FLT9,"95,301","1,679,196",0.19%
FLUTTER ENTERTAINMENT PLC,IE00BWT6H894,"6,100","1,336,440",0.15%
FORTESCUE METALS GROUP LTD NPV,AU000000FMG4,"158,962","3,053,651",0.35%
G.U.D. HOLDINGS LIMITED NPV,AU000000GUD2,"7,061","80,283",0.01%
G8 EDUCATION LTD NPV,AU000000GEM7,"3,485,891","3,869,339",0.44%
GENESIS ENERGY LTD GENESIS ENERGY LTD,NZGNEE0001S7,"28,801","78,626",0.01%
GENEX POWER LTD GNX,AU000000GNX5,"1,359,773","271,955",0.03%
GENWORTH MORTGAGE INSURANCE GENWORTH MOR,AU000000GMA5,"150,241","348,560",0.04%
GOLD ROAD RESOURCES LTD NPV,AU000000GOR5,"30,769","48,308",0.01%
GOODMAN GROUP NPV,AU000000GMG2,"273,612","7,250,717",0.83%
GPT GROUP NPV (STAPLED SECURITIES),AU000000GPT8,"413,373","2,240,483",0.26%
GRAINCORP LTD-A,AU000000GNC9,"8,193","67,677",0.01%
GREEN TECHNOLOGY METALS LTD,AU0000177271,"365,803","190,218",0.02%
GROWTHPOINT PROPERTIES AUSTRALIA,AU000000GOZ8,"130,393","568,512",0.07%
GWA GROUP LTD,AU000000GWA4,"46,832","128,788",0.01%
HARVEY NORMAN HOLDINGS LTD SHS,AU000000HVN7,"77,390","382,308",0.04%
HASTINGS TECHNOLOGY METALS L HAS,AU000000HAS0,"464,665","120,813",0.01%
HEALIUS LTD,AU0000033359,"850,199","4,489,053",0.51%
HOME CONSORTIUM,AU0000058943,"73,234","582,212",0.07%
HOMECO DAILY NEEDS REIT,AU0000113136,"270,284","431,103",0.05%
HOTEL PROPERTY INVESTMENTS HPI,AU000000HPI9,"74,140","277,283",0.03%
HT & E LTD HT1,AU000000HT18,"434,279","911,985",0.10%
HUB24 LTD,AU000000HUB4,"28,861","816,759",0.09%
IDP EDUCATION LTD IEL,AU000000IEL5,"122,981","4,261,280",0.49%
IGO LTD,AU000000IGO4,"462,847","5,308,851",0.61%
ILUKA RESOURCES LIMITED NPV,AU000000ILU1,"255,146","2,576,971",0.29%
IMDEX LIMITED NPV,AU000000IMD5,"146,527","432,255",0.05%
IMMUTEP LTD,AU000000IMM6,"356,188","174,532",0.02%
IMPEDIMED LTD NPV,AU000000IPD8,"640,799","112,140",0.01%
IMUGENE LTD IMUGENE LTD,AU000000IMU9,"185,593","74,237",0.01%
INCITEC PIVOT LTD NPV,AU000000IPL1,"2,303,473","7,463,254",0.85%
INFRATIL LTD IFT,NZIFTE0003S3,"25,523","197,800",0.02%
INGENIA COMMUNITIES GROUP,AU000000INA9,"123,908","770,707",0.09%
INGHAMS GROUP LTD ING,AU000000ING6,"12,996","45,486",0.01%
INSIGNIA FINANCIAL LTD,AU000000IFL2,"88,871","321,712",0.04%
INSURANCE AUSTRALIA GROUP SHS,AU000000IAG3,"281,541","1,199,366",0.14%
INTERGAL DIAGNOSTICS LTD,AU000000IDX2,"92,995","459,395",0.05%
INVOCARE LTD NPV,AU000000IVC8,"4,859","57,139",0.01%
IPH LTD IPH,AU000000IPH9,"98,652","866,167",0.10%
IRESS MARKET TECHNOLOGY LTD NPV,AU000000IRE2,"266,946","3,336,821",0.38%
IRONGATE GROUP,AU0000046005,"68,310","118,176",0.01%
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1,"265,385","14,675,791",1.68%
JANUS HENDERSON GROUP - CDI,AU000000JHG6,"62,607","3,648,089",0.42%
JB HI-FI LTD NPV,AU000000JBH7,"81,414","3,933,938",0.45%
JUDO CAPITAL HOLDINGS LTD,AU0000182271,"151,783","323,297",0.04%
KAROON ENERGY LTD,AU000000KAR6,"147,312","247,484",0.03%
KATHMANDU HOLDINGS LTD NPV,NZKMDE0001S3,"520,849","744,814",0.09%
KELSIAN GROUP LTD,AU0000186678,"120,747","891,115",0.10%
KGL RESOURCES LTD,AU000000KGL6,"309,677","185,806",0.02%
KINGSTON RESOURCES LTD,AU000000KSN7,"838,298","150,894",0.02%
KOGAN.COM LTD,AU000000KGN2,"23,703","209,062",0.02%
LIFE360 INC-CDI,AU0000045098,"101,928","989,717",0.11%
LIFESTYLE COMMUNITIES LTD NPV,AU000000LIC9,"3,373","70,099",0.01%
LINK ADMINISTRATION HOLDINGS LNK,AU000000LNK2,"218,848","1,218,982",0.14%
LIONTOWN RESOURCES LTD,AU000000LTR4,"65,348","108,478",0.01%
LOTUS RESOURCES LTD,AU0000058737,"465,956","144,446",0.02%
LOVISA HOLDINGS LTD,AU000000LOV7,"25,569","513,685",0.06%
LYNAS RARE EARTHS LTD,AU000000LYC6,"734,043","7,465,221",0.85%
MA FINANCIAL GROUP LTD-RTS 08JUN21,AU0000156218,"65,298","584,416",0.07%
MACMAHON HOLDINGS LIMITED NPV,AU000000MAH3,"2,664,136","492,865",0.06%
MACQUARIE GROUP LIMITED,AU000000MQG1,"98,791","20,291,584",2.32%
MAGELLAN FINANCIAL GROUP LTD NPV,AU000000MFG4,"5,122","108,782",0.01%
MAGNIS RESOURCES LTD MNS,AU000000MNS3,"366,496","210,735",0.02%
MAGNOTEC LTD,AU000000MGL2,"129,759","58,392",0.01%
MCMILLAN SHAKESPEARE LTD NPV,AU000000MMS5,"6,444","77,849",0.01%
MEDIBANK PRIVATE LTD,AU000000MPL3,"636,550","2,132,442",0.24%
MEGAPORT LIMITED,AU000000MP15,"185,977","3,451,738",0.40%
MESOBLAST LTD NPV,AU000000MSB8,"20,315","28,645",0.00%
METCASH LTD NPV,AU000000MTS0,"850,492","3,827,216",0.44%
MINERAL RESOURCES LTD NPV,AU000000MIN4,"122,522","6,861,243",0.79%
MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"451,234","1,313,092",0.15%
MMA OFFSHORE LTD,AU000000MRM7,"312,545","115,642",0.01%
MONADELPHOUS GROUP LIMITED NPV,AU000000MND5,"39,851","384,567",0.04%
MONASH IVF GROUP LTD MONASH IVF GROUP LT,AU000000MVF3,"284,933","300,604",0.03%
MOUNT GIBSON IRON LTD,AU000000MGX7,"119,741","50,890",0.01%
MURRAY COD AUSTRALIA LTD,AU000000MCA4,"491,377","147,413",0.02%
NANOSONICS LTD NPV,AU000000NAN9,"146,143","922,164",0.11%
NATIONAL AUSTRALIA BANK LTD,AU000000NAB4,"908,560","26,202,879",3.00%
NATIONAL STORAGE REIT REIT UNITS,AU000000NSR2,"38,762","103,108",0.01%
NAVARRE MINERALS LTD,AU000000NML8,"1,107,845","87,520",0.01%
NETWEALTH GROUP LTD NWL,AU000000NWL7,"17,005","300,822",0.03%
NEUREN PHARMACEUTICALS LTD NEU,NZNEUE0001S8,"51,253","193,223",0.02%
NEW HOPE CORP LTD,AU000000NHC7,"87,371","194,837",0.02%
NEWCREST MINING LTD,AU000000NCM7,"423,057","10,356,429",1.19%
NEWS CORP - CLASS B- CDI,AU000000NWS2,"94,299","2,952,500",0.34%
NEXGEN ENERGY LTD-CDR,AU0000159329,"104,688","621,849",0.07%
NEXTDC LTD NPV,AU000000NXT8,"231,251","2,957,702",0.34%
NIB HOLDINGS LTD NPV,AU000000NHF0,"65,119","456,482",0.05%
NICK SCALI LTD NPV,AU000000NCK1,"40,824","626,653",0.07%
NICKEL MINES LTD NIC,AU0000018236,"414,401","592,593",0.07%
NINE ENTERTAINMENT CO HOLDIN NPV,AU000000NEC4,"1,146,455","3,336,184",0.38%
NOBLEOAK LIFE LTD,AU0000161580,"73,478","165,326",0.02%
NORTHERN STAR RESOURCES LTD NORTHERN STA,AU000000NST8,"276,960","2,606,190",0.30%
NOVONIX LTD,AU000000NVX4,"11,221","103,125",0.01%
NRW HOLDINGS LTD,AU000000NWH5,"271,792","479,713",0.05%
NUFARM LIMITED NUFARM LIMITED,AU000000NUF3,"592,988","2,875,992",0.33%
NUIX LTD,AU0000119307,"17,750","39,051",0.00%
NVIDIA CORP COM,US67066G1040,"2,737","1,107,111",0.13%
OFX GROUP LTD,AU000000OFX5,"65,626","151,595",0.02%
OOH!MEDIA LTD OML,AU000000OML6,"584,326","987,511",0.11%
ORICA LTD ORICA LTD,AU000000ORI1,"15,717","215,171",0.02%
ORIGIN ENERGY LTD,AU000000ORG5,"1,006,313","5,273,078",0.60%
ORORA LTD,AU000000ORA8,"736,449","2,577,570",0.29%
OSPREY MEDICAL INC NPV (CHESS DEPOSITARY,AU000000OSP4,"27,896","17,295",0.00%
OZ MINERALS LTD,AU000000OZL8,"321,255","9,065,809",1.04%
PACIFIC CURRENT GROUP LTD,AU000000PAC7,"53,377","390,183",0.04%
PALADIN ENERGY LTD,AU000000PDN8,"2,684,771","2,362,599",0.27%
PEET LTD NPV,AU000000PPC5,"1,017,598","1,083,742",0.12%
PENDAL GROUP LTD,AU0000009789,"170,072","947,303",0.11%
PEPPER MONEY LTD/AU,AU0000150898,"72,140","155,823",0.02%
PERENTI GLOBAL LTD,AU0000061897,"808,535","747,895",0.09%
PERPETUAL TRUSTEES AUSTRALIA,AU000000PPT9,"2,036","73,242",0.01%
PERSEUS MINING LTD NPV,AU000000PRU3,"428,757","694,586",0.08%
PETER WARREN AUTOMOTIVE HOLD,AU0000143711,"233,748","684,882",0.08%
PEXA GROUP LTD,AU0000158594,"10,668","212,290",0.02%
PILBARA MINERALS LTD PLS,AU000000PLS0,"1,118,709","3,579,869",0.41%
PINNACLE INVESTMENT MANAGEME PNI,AU000000PNI7,"30,693","479,113",0.05%
PLATINUM ASSET MANAGEMENT NPV,AU000000PTM6,"14,544","39,268",0.00%
POINTSBET HOLDINGS LTD PBH,AU0000047797,"25,384","178,959",0.02%
POLYNOVO LTD,AU000000PNV0,"50,827","77,511",0.01%
PREMIER INVESTMENTS LIMITED NPV,AU000000PMV2,"100,054","3,033,641",0.35%
PRO MEDICUS LTD PME,AU000000PME8,"2,433","151,892",0.02%
PROPEL FUNERAL PARTNERS LTD,AU000000PFP8,"59,480","263,497",0.03%
PUSHPAY HOLDINGS LTD,NZPPHE0001S6,"97,644","118,637",0.01%
PWR HOLDINGS LTD,AU000000PWH0,"52,210","448,481",0.05%
QANTAS AIRWAYS LIMITED,AU000000QAN2,"2,045,002","10,245,461",1.17%
QBE INSURANCE GROUP LTD,AU000000QBE9,"1,457,536","16,543,029",1.89%
QRXPHARMA LTD NPV,AU000000QRX5,"169,551","4,747",0.00%
QUBE HOLDINGS LTD,AU000000QUB5,"1,006,772","3,191,469",0.37%
QUEENSLAND PACIFIC METALS LT,AU0000122251,"360,731","59,521",0.01%
RAMELIUS RESOURCES LTD NPV,AU000000RMS4,"29,030","45,577",0.01%
RAMSAY HEALTH CARE LIMITED SHS,AU000000RHC8,"84,636","6,051,463",0.69%
REA GROUP LIMITED,AU000000REA9,"26,644","4,466,612",0.51%
READYTECH HOLDINGS LTD,AU0000043002,"115,592","450,808",0.05%
REECE LTD,AU000000REH4,"67,964","1,837,074",0.21%
REGIS RESOURCES LTD NPV,AU000000RRL8,"172,255","335,897",0.04%
RELIANCE WORLDWIDE CORP LTD RWC,AU000000RWC7,"406,889","2,551,195",0.29%
RESMED INC-CDI RESMED INC-CDI,AU000000RMD6,"244,417","8,745,232",1.00%
RESOLUTE MINING LTD NPV,AU000000RSG6,"639,556","249,427",0.03%
RIO TINTO LTD NPV,AU000000RIO1,"82,711","8,280,226",0.95%
SANDFIRE RESOURCES LTD,AU000000SFR8,"268,970","1,769,824",0.20%
SANTOS LIMITED NPV,AU000000STO6,"2,598,260","16,395,021",1.88%
SCENTRE GROUP SMART COMMUNICATIONS GROUP,AU000000SCG8,"1,028,212","3,249,150",0.37%
SEEK LTD NPV,AU000000SEK6,"331,983","10,882,393",1.25%
SELECT HARVESTS LIMITED NPV,AU000000SHV6,"254,133","1,578,168",0.18%
SENEX ENERGY LTD,AU000000SXY7,"235,558","1,088,277",0.12%
SERVICE STREAM LTD NPV,AU000000SSM2,"313,862","252,659",0.03%
SEVEN GROUP HOLDINGS LTD,AU000000SVW5,"196,489","4,244,153",0.49%
SHOPPING CENTRES AUSTRALASIA,AU000000SCP9,"199,899","593,700",0.07%
SIGMA COMPANY LIMITED SIG,AU000000SIG5,"1,999,262","959,646",0.11%
SILVER LAKE RESOURCES LTD NPV,AU000000SLR6,"753,096","1,336,746",0.15%
SIMS LTD,AU000000SGM7,"310,785","4,991,206",0.57%
SITEMINDER LTD,AU0000183543,"57,835","390,966",0.04%
SKYCITY ENTERTAINMENT GROUP,NZSKCE0001S2,"293,169","841,394",0.10%
SMARTGROUP CORP LTD SMARTGROUP CORP LTD,AU000000SIQ4,"22,443","173,932",0.02%
SONIC HEALTHCARE LTD,AU000000SHL7,"34,227","1,595,997",0.18%
SOUTH32 LTD S32,AU000000S320,"2,105,141","8,441,615",0.97%
SOUTHERN CROSS MEDIA GROUP L,AU000000SXL4,"496,244","962,714",0.11%
SPARK NEW ZEALAND LTD,NZTELE0001S4,"62,189","266,792",0.03%
SSR MINING INC-CDI,AU0000091407,"19,378","468,938",0.05%
ST BARBARA LTD NPV,AU000000SBM8,"273,339","400,442",0.05%
STAR ENTERTAINMENT GRP LTD,AU000000SGR6,"871,413","3,206,801",0.37%
STARPHARMA HOLDINGS LTD NPV,AU000000SPL0,"262,828","352,190",0.04%
STEADFAST GROUP LTD NPV,AU000000SDF8,"192,998","1,013,241",0.12%
STEP ONE CLOTHING PTY LTD,AU0000181174,"128,110","197,289",0.02%
STOCKLAND NPV (STAPLED),AU000000SGP0,"176,861","749,892",0.09%
STRANDLINE RESOURCES LTD STA,AU000000STA5,"1,439,289","403,001",0.05%
SUNCORP GROUP LTD,AU000000SUN6,"178,756","1,978,832",0.23%
SUPER RETAIL GROUP LTD,AU000000SUL0,"5,717","71,236",0.01%
SYRAH RESOURCES LTD NPV,AU000000SYR9,"561,127","1,015,640",0.12%
TABCORP HOLDINGS LIMITED,AU000000TAH8,"2,808,161","14,096,966",1.61%
TASSAL GROUP LTD NPV,AU000000TGR4,"77,335","269,900",0.03%
TECHNOLOGY ONE LIMITED NPV(POST RECON),AU000000TNE8,"50,832","651,155",0.07%
TELIX PHARMACEUTICALS LTD TLX,AU000000TLX2,"19,298","149,557",0.02%
TELSTRA CORP LTD SHS,AU000000TLS2,"6,065,899","25,355,458",2.90%
TITAN MINERALS LTD TITAN MINERALS LTD,AU000000TTM8,"1,797,405","188,728",0.02%
TPG TELECOM LTD TPG TELECOM LTD,AU0000090128,"262,887","1,548,407",0.18%
TREASURY WINE ESTATES LTD,AU000000TWE9,"294,744","3,648,931",0.42%
TUAS LTD,AU0000089724,"50,018","102,038",0.01%
TYRO PAYMENTS LTD,AU0000066508,"14,443","41,308",0.00%
UNIBAIL-RODAMCO-WTFIELD-CDI,AU0000009771,"51,667","246,450",0.03%
UNITED MALT GRP LTD,AU0000079691,"500,610","2,182,661",0.25%
UNITI GROUP LTD UWL,AU0000035388,"362,719","1,614,100",0.18%
UNIVERSAL STORE HOLDINGS LTD,AU0000113565,"61,651","427,240",0.05%
VENTIA SERVICES GROUP PTY LT,AU0000184459,"8,991","17,982",0.00%
VICINITY CENTERS VCX,AU000000VCX7,"593,775","1,003,479",0.11%
VIRGIN MONEY UK PLC-CDI,AU0000064966,"1,962,663","6,476,789",0.74%
VIRTUS HEALTH LTD NPV,AU000000VRT3,"119,263","816,955",0.09%
VIVA ENERGY GROUP LTD VEA,AU0000016875,"818,597","1,923,704",0.22%
VULCAN ENERGY RESOURCES LTD,AU0000066086,"46,303","481,549",0.06%
VULCAN STEEL LTD,AU0000181984,"48,951","465,033",0.05%
WAGNERS HOLDINGS CO LTD,AU000000WGN7,"111,573","178,518",0.02%
WASHINGTON H. SOUL PATTINSON NPV,AU000000SOL3,"8,657","256,327",0.03%
WAYPOINT REIT LTD WPR,AU0000088064,"475,124","1,344,601",0.15%
WEBJET LTD NPV,AU000000WEB7,"300,210","1,552,085",0.18%
WESFARMERS LIMITED,AU000000WES1,"252,793","14,990,604",1.72%
WESTPAC BANKING CORPORATION,AU000000WBC1,"879,981","18,787,585",2.15%
WHITEHAVEN COAL LTD NPV,AU000000WHC8,"964,783","2,518,083",0.29%
WISETECH GLOBAL LTD WTC,AU000000WTC3,"46,872","2,745,763",0.31%
WOODSIDE PETE LTD COM,AU000000WPL2,"352,977","7,740,790",0.89%
WOOLWORTHS GROUP LTD,AU000000WOW2,"251,570","9,562,189",1.09%
WORLEY GROUP LTD SHS,AU000000WOR2,"373,101","3,966,066",0.45%
XERO LTD,NZXROE0001S2,"52,652","7,447,039",0.85%
ZILLOW GROUP INC - C  W/I ZCVVV,US98954M2008,"8,032","705,380",0.08%
ZIP CO LTD Z1P,AU000000Z1P6,"41,374","179,148",0.02%
Total,,,"780,358,471",89.30%
Unlisted Equity,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Allan Gray Australia,,,"745,441",0.09%
BT Investment Management Australia Ltd,,,"1,524,569",0.17%
