﻿Hostplus Superannuation Fund,,,,
Socially Responsible Investment (SRI) – Balanced,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
AON PLC,IE00BLP1HW54,213,"88,153",0.03%
APPLE INC,US0378331005,"17,648","4,310,300",1.37%
APPLIED MATLS INC COM,US0382221051,970,"209,996",0.07%
APTIV PLC,JE00B783TY65,656,"148,765",0.05%
ARB CORPORATION LIMITED NPV,AU000000ARB5,"2,368","124,362",0.04%
ARCHER DANIELS MIDLAND COM,US0394831020,538,"49,993",0.02%
ARGENX SE ARGX,NL0010832176,130,"64,084",0.02%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,"2,226","440,057",0.14%
ARROW ELECTRONICS INC COM,US0427351004,814,"150,385",0.05%
ASML HOLDING NV,NL0010273215,314,"346,934",0.11%
ASTELLAS PHARMA INC SHS,JP3942400007,"7,330","163,765",0.05%
ASTRAZENECA PLC,GB0009895292,"2,354","380,503",0.12%
AT&T INC,US00206R1023,"7,677","259,742",0.08%
AUB GROUP LTD,AU000000AUB9,"2,884","74,286",0.02%
AUST & NZ BANKING GROUP LTD,AU000000ANZ3,"103,743","2,853,979",0.91%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"4,367","405,674",0.13%
AUTODESK INC COM,US0527691069,292,"112,883",0.04%
AUTOMATIC DATA PROCESS COM,US0530151036,547,"185,548",0.06%
AVALARA INC AVLR,US05338G1067,579,"102,833",0.03%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,783,"272,025",0.09%
AVERY DENNISON CORP COM,US0536111091,211,"62,923",0.02%
AXA PARIS ACT ORD,FR0000120628,"1,592","65,202",0.02%
AZBIL CORP,JP3937200008,800,"50,048",0.02%
BANCO SANTANDER CENTRA,ES0113900J37,"18,225","83,821",0.03%
BANK OF AMERICA CORP,US0605051046,"8,851","541,643",0.17%
BANK OF NEW YORK MELLON CORP,US0640581007,"1,421","113,546",0.04%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"47,719","386,046",0.12%
BAPCOR LTD,AU000000BAP9,"8,368","58,657",0.02%
BAUSCH HEALTH COS INC,CA0717341071,"1,599","60,846",0.02%
BAXTER INTL INC COM,US0718131099,"2,643","312,030",0.10%
BCE INC COM,CA05534B7604,"1,932","138,481",0.04%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"48,188","438,515",0.14%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,745,"49,524",0.02%
BEST BUY INC COM,US0865161014,446,"62,298",0.02%
BILL.COM HOLDINGS INC BILL,US0900431000,187,"64,168",0.02%
BIOGEN INC,US09062X1037,454,"149,750",0.05%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,"1,112","135,069",0.04%
BLACKMORES LIMITED NPV,AU000000BKL7,889,"81,171",0.03%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,71,"88,950",0.03%
BLOCK INC,US8522341036,404,"89,855",0.03%
BLUESCOPE STEEL LTD,AU000000BSL0,"46,763","977,349",0.31%
BNP PARIBAS S.A.,FR0000131104,679,"64,544",0.02%
BOOKING HOLDINGS INC,US09857L1089,50,"164,925",0.05%
BORAL LIMITED,AU000000BLD2,"34,230","208,804",0.07%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,"3,372","534,173",0.17%
BOSTON SCIENTIFIC CORP COM,US1011371077,"10,379","606,450",0.19%
BRAMBLES LTD NPV,AU000000BXB1,"159,244","1,692,769",0.54%
BREVILLE GROUP LTD,AU000000BRG2,"2,587","82,013",0.03%
BRISTOL MYERS SQUIBB C COM,US1101221083,"7,367","631,756",0.20%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,"5,965","59,004",0.02%
BROADCOM INC,US11135F1012,82,"75,015",0.02%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,933,"47,288",0.02%
BROTHER INDUSTRIES LTD,JP3830000000,"2,199","58,073",0.02%
BT GROUP PLC,GB0030913577,"20,075","63,408",0.02%
BWP TRUST,AU000000BWP3,"44,178","183,339",0.06%
CABLE ONE INC-W/I,US12685J1051,31,"75,965",0.02%
CAE INC COM,CA1247651088,"13,461","467,711",0.15%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"326,524","679,582",0.22%
CARL ZEISS MEDITEC AG NPV,DE0005313704,361,"104,234",0.03%
CARLYLE GROUP INC/THE,US14316J1088,585,"44,180",0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,"1,611","120,207",0.04%
CARSALES.COM.AU LTD NPV,AU000000CAR3,"4,816","120,837",0.04%
CATERPILLAR INC DEL COM,US1491231015,207,"58,741",0.02%
CDW CORP/DE COM USD0.01,US12514G1085,233,"65,692",0.02%
CENTENE CORP COM USD0.001,US15135B1017,"1,250","141,682",0.05%
CENTRAL JAPAN RAILWAY CO,JP3566800003,666,"122,135",0.04%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,338,"48,541",0.02%
CHALLENGER LTD,AU000000CGF5,"35,017","228,658",0.07%
CHAMPION IRON LTD CIA,AU000000CIA2,"62,062","337,618",0.11%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"20,561","423,140",0.13%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"16,160","81,607",0.03%
CHARTER HALL RETAIL REIT,AU000000CQR9,"46,554","198,322",0.06%
CHECK POINT SOFTWARE T ORD,IL0010824113,"1,297","207,896",0.07%
CHORUS LTD NPV,NZCNUE0001S2,"12,198","81,724",0.03%
CHUBB LTD,CH0044328745,295,"78,490",0.03%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,"1,999","89,183",0.03%
CIGNA CORP,US1255231003,524,"165,637",0.05%
CIMIC GROUP LTD,AU000000CIM7,"22,584","381,676",0.12%
CISCO SYS INC COM,US17275R1023,"4,395","383,048",0.12%
CITIZENS FINANCIAL GROUP CFG,US1746101054,"1,525","99,129",0.03%
CITRIX SYSTEMS INC COM,US1773761002,480,"62,421",0.02%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"195,486","611,871",0.19%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,"8,360","227,483",0.07%
CLOUDFLARE INC - CLASS A NET,US18915M1071,529,"95,698",0.03%
CME GROUP INC,US12572Q1058,205,"64,493",0.02%
CNP ASSURANCES CNP ASSURANCES,FR0000120222,"4,128","140,440",0.04%
COCHLEAR LIMITED,AU000000COH5,"5,075","1,096,867",0.35%
COGNIZANT TECHNOLOGY S CL A,US1924461023,546,"66,598",0.02%
COLES GROUP LTD,AU0000030678,"29,168","523,271",0.17%
COLGATE-PALMOLIVE CO,US1941621039,"2,621","307,632",0.10%
COMCAST CORP-CLASS A,US20030N1019,"6,142","425,178",0.14%
COMMERZBANK AG,DE000CBK1001,"5,100","53,363",0.02%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"65,425","6,607,928",2.11%
COMPUTERSHARE LTD NPV,AU000000CPU5,"18,655","373,093",0.12%
COOPER COS INC COM NEW,US2166484020,516,"297,583",0.09%
CORPORATE TRAVEL MANAGEMENT NPV,AU000000CTD3,"2,951","64,962",0.02%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,"237,384","719,274",0.23%
COUPA SOFTWARE INC COUP,US22266L1061,240,"52,150",0.02%
COVESTRO AG-W/I 1COV,DE0006062144,714,"60,503",0.02%
COVIVIO,FR0000064578,"2,975","335,933",0.11%
CRH PLC CRH PLC,IE0001827041,856,"62,258",0.02%
CROMWELL PROPERTY GROUP,AU000000CMW8,"275,285","239,498",0.08%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,344,"96,834",0.03%
CSL LTD,AU000000CSL8,"21,038","6,116,199",1.95%
CSR LTD ORD,AU000000CSR5,"54,262","319,061",0.10%
CVS HEALTH CORP CVS,US1266501006,841,"119,323",0.04%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,246,"58,604",0.02%
DAIICHI SANKYO CO LTD,JP3475350009,"2,466","86,139",0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,38,"158,106",0.05%
DANONE,FR0000120644,"1,324","113,058",0.04%
DATADOG INC - CLASS A DDOG,US23804L1035,546,"133,699",0.04%
DAVITA INC,US23918K1088,732,"114,484",0.04%
DELL TECHNOLOGIES -C W/I,US24703L2025,"4,427","341,998",0.11%
DENSO CORP ORD,JP3551500006,466,"53,091",0.02%
DENTSPLY SIRONA INC,US24906P1093,"1,765","135,454",0.04%
DETERRA ROYALTIES LTD,AU0000107484,"58,293","250,658",0.08%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,"4,349","110,873",0.04%
DEXCOM INC COM USD0.001,US2521311074,121,"89,569",0.03%
DEXUS,AU000000DXS1,"58,084","645,898",0.21%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,788,"125,193",0.04%
DISNEY WALT CO COM DISNEY,US2546871060,"1,651","351,786",0.11%
DOCUSIGN INC DOCU,US2561631068,448,"93,811",0.03%
DOMINO'S PIZZA ENTERPRISES L,AU000000DMP0,388,"45,841",0.01%
DOW INC-W/I,US2605571031,716,"55,885",0.02%
DROPBOX INC-CLASS A,US26210C1045,"2,410","81,331",0.03%
DUPONT DE NEMOURS INC,US26614N1028,566,"62,859",0.02%
DYNATRACE INC DT,US2681501092,"2,355","195,478",0.06%
EAST JAPAN RAILWAY CO,JP3783600004,"1,133","95,703",0.03%
EBAY INC COM,US2786421030,471,"43,092",0.01%
EDP RENOVAVEIS SA EUR5,ES0127797019,"9,600","328,858",0.10%
EDWARDS LIFESCIENCES C COM,US28176E1082,"2,360","420,453",0.13%
EISAI CO LTD,JP3160400002,933,"72,775",0.02%
ELI LILLY & CO,US5324571083,"1,247","473,931",0.15%
ENPHASE ENERGY INC ENPH,US29355A1079,426,"107,311",0.03%
EQUINIX INC COM NPV,US29444U7000,181,"210,093",0.07%
EQUITABLE HOLDINGS INC,US29452E1010,"8,472","382,071",0.12%
EQUITY RESIDENTIAL SBI USD0.01,US29476L1070,700,"87,095",0.03%
ESR CAYMAN LTD,KYG319891092,"11,861","55,140",0.02%
ESSEX PROPERTY TRUST INC COM USD0.0001,US2971781057,407,"197,252",0.06%
ESSILORLUXOTTICA,FR0000121667,"3,257","953,745",0.30%
EVENT HOSPITALITY AND ENTERTAINMENT LTD,AU000000EVT1,"8,232","121,671",0.04%
EXACT SCIENCES CORP COM USD0.01,US30063P1057,440,"47,081",0.01%
EXPEDIA INC-W/I COM,US30212P3038,283,"70,231",0.02%
F5 INC,US3156161024,740,"249,184",0.08%
FAIR ISAAC & CO INC COM,US3032501047,98,"58,429",0.02%
FEDEX CORP COM,US31428X1063,139,"49,308",0.02%
FIDELITY NATIONAL INFORMATION,US31620M1062,427,"64,126",0.02%
FIRST QUANTUM MINERALS LTD COM,CA3359341052,"4,665","153,748",0.05%
FISERV INC COM,US3377381088,424,"60,502",0.02%
FISHER & PAYKEL HEALTHCARE C,NZFAPE0001S2,"1,952","60,212",0.02%
FISHER & PAYKEL HEALTHCARE C NPV,NZFAPE0001S2,"14,075","429,699",0.14%
FLETCHER BUILDING LTD NPV,NZFBUE0001S0,"62,343","422,683",0.13%
FLIGHT CENTRE TRAVEL GROUP LTD,AU000000FLT9,"4,128","72,732",0.02%
FORTESCUE METALS GROUP LTD NPV,AU000000FMG4,"82,247","1,579,974",0.50%
FORTINET INC COM USD0.001,US34959E1091,"1,045","516,510",0.16%
FORTIVE CORP -W/I,US34959J1088,442,"46,359",0.01%
FORTUNE BRANDS HOME & SECURI USD0.01,US34964C1062,"1,268","186,454",0.06%
FRANKLIN RESOURCES INC,US3546131018,"1,325","61,022",0.02%
FRESENIUS MEDICAL CARE AG & CO,DE0005785802,587,"52,470",0.02%
FRESENIUS SE & CO KGAA,DE0005785604,"1,437","79,587",0.03%
FUJI ELECTRIC CO LTD,JP3820000002,666,"49,984",0.02%
FUJIFILM HOLDINGS CORP,JP3814000000,"1,333","135,721",0.04%
FUJITSU LTD,JP3818000006,200,"47,111",0.02%
GARMIN LTD,CH0114405324,564,"105,711",0.03%
GARTNER INC COM STK USD0.0005,US3666511072,103,"47,189",0.02%
GEBERIT AG-REG CHF1(REGD),CH0030170408,481,"541,221",0.17%
GECINA SA EUR7.50,FR0010040865,"1,857","356,882",0.11%
GENERAL ELECTRIC CO,US3696043013,"1,615","209,885",0.07%
GENMAB A/S DKK1 (BEARER),DK0010272202,163,"90,299",0.03%
GILEAD SCIENCES INC COM,US3755581036,"4,457","445,089",0.14%
GLAXOSMITHKLINE PLC ORD,GB0009252882,"3,829","114,602",0.04%
GOLDMAN SACHS GROUP IN COM,US38141G1040,399,"210,024",0.07%
GOODMAN GROUP NPV,AU000000GMG2,"58,648","1,554,185",0.50%
GPT GROUP NPV (STAPLED SECURITIES),AU000000GPT8,"223,705","1,212,483",0.39%
GRAINCORP LTD-A,AU000000GNC9,"6,976","57,624",0.02%
GRAINGER (W.W) INC COM,US3848021040,89,"63,174",0.02%
GREAT-WEST LIFECO INC COM,CA39138C1068,"2,332","96,404",0.03%
GROUPE EUROTUNNEL SE,FR0010533075,"18,103","412,282",0.13%
GROWTHPOINT PROPERTIES AUSTRALIA,AU000000GOZ8,"53,768","234,428",0.07%
HALMA PLC ORD GBP0.10,GB0004052071,891,"53,113",0.02%
HANG SENG BANK,HK0011000095,"2,399","60,394",0.02%
HARTFORD FINL SVCS GRO COM,US4165151048,826,"78,402",0.02%
HCA HEALTHCARE INC,US40412C1018,"1,159","409,734",0.13%
HEALIUS LTD,AU0000033359,"49,805","262,972",0.08%
HEALTHPEAK PROPERTIES INC,US42250P1030,"2,479","123,051",0.04%
HENNES & MAURITZ AB-B SHS,SE0000106270,"2,125","57,490",0.02%
HEWLETT PACKARD ENTERPRIS-WI HPE-W,US42824C1099,"5,006","108,592",0.03%
HIKMA PHARMACEUTICALS PLC,GB00B0LCW083,"1,429","59,061",0.02%
HOLOGIC INC COM USD0.01,US4364401012,820,"86,310",0.03%
HONG KONG EXCHANGES & CLEAR,HK0388045442,666,"53,538",0.02%
HORIZON PHARMA PLC HZNP,IE00BQPVQZ61,800,"118,619",0.04%
HOST HOTELS & RESORTS INC COM STK USD0.0,US44107P1049,"4,772","114,137",0.04%
HP INC,US40434L1052,"9,837","509,677",0.16%
HUB24 LTD,AU000000HUB4,"1,686","47,718",0.02%
HUBSPOT INC HUBS,US4435731009,157,"141,973",0.05%
HUMANA INC,US4448591028,399,"254,664",0.08%
HUNTINGTON BANCSHARES COM,US4461501045,"2,180","46,244",0.01%
IA FINANCIAL CORP INC,CA45075E1043,800,"63,023",0.02%
IDP EDUCATION LTD IEL,AU000000IEL5,"15,687","543,553",0.17%
IGO LTD,AU000000IGO4,"23,769","272,625",0.09%
ILLINOIS TOOL WKS INC COM,US4523081093,142,"48,181",0.02%
ILUKA RESOURCES LIMITED NPV,AU000000ILU1,"60,962","615,716",0.20%
IMUGENE LTD IMUGENE LTD,AU000000IMU9,"140,894","56,357",0.02%
INCYTE GENOMICS INC COM,US45337C1027,"1,142","115,308",0.04%
INFINEON TECHNOLOGI AG,DE0006231004,978,"62,324",0.02%
ING GROEP NV-CVA,NL0011821202,"3,226","61,770",0.02%
INGENIA COMMUNITIES GROUP,AU000000INA9,"18,787","116,857",0.04%
INGERSOLL-RAND INC,US45687V1061,"1,809","153,959",0.05%
INSIGNIA FINANCIAL LTD,AU000000IFL2,"53,335","193,074",0.06%
INSURANCE AUSTRALIA GROUP SHS,AU000000IAG3,"81,530","347,318",0.11%
INTEL CORP,US4581401001,"4,529","320,833",0.10%
INTERNATIONAL BUSINESS COM,US4592001014,"1,826","335,665",0.11%
INTL PAPER CO COM,US4601461035,"3,147","203,369",0.06%
INTUIT INC,US4612021034,140,"123,804",0.04%
INTUITIVE SURGICAL INC COM USD0.001,US46120E6023,884,"436,672",0.14%
INVESCO LTD COM STK USD0.10,BMG491BT1088,"1,429","45,236",0.01%
INVESTOR AB-B SHS,SE0015811963,"6,525","225,761",0.07%
INVOCARE LTD NPV,AU000000IVC8,"10,914","128,347",0.04%
IPH LTD IPH,AU000000IPH9,"9,732","85,451",0.03%
IPSEN EUR1,FR0010259150,344,"43,295",0.01%
IRESS MARKET TECHNOLOGY LTD NPV,AU000000IRE2,"10,531","131,639",0.04%
IVANHOE MINES LTD-CL A IVN,CA46579R1047,"5,797","65,148",0.02%
J P MORGAN CHASE & CO COM,US46625H1005,"2,917","635,256",0.20%
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1,"15,922","880,486",0.28%
JANUS HENDERSON GROUP - CDI,AU000000JHG6,"10,618","618,701",0.20%
JAPAN METROPOLITAN FUND INVE,JP3039710003,173,"204,289",0.07%
JAPAN REAL ESTATE INVESTMENT,JP3027680002,34,"265,067",0.08%
JAZZ PHARMACEUTICALS PLC,IE00B4Q5ZN47,987,"172,933",0.06%
JB HI-FI LTD NPV,AU000000JBH7,"3,904","188,640",0.06%
JOHNSON & JOHNSON COM,US4781601046,"3,275","770,640",0.25%
JOHNSON CONTROLS INTERNATION,IE00BY7QL619,789,"88,237",0.03%
JOHNSON MATTHEY PLC JMAT,GB00BZ4BQC70,"2,048","78,078",0.02%
JUNIPER NETWORKS INC COM,US48203R1041,"6,898","338,787",0.11%
KDDI CORP,JP3496400007,"2,932","117,739",0.04%
KEISEI ELECTRIC RAILWAY CO SHS,JP3278600006,"1,399","51,982",0.02%
KELSIAN GROUP LTD,AU0000186678,"22,581","166,648",0.05%
KEYCORP NEW COM,US4932671088,"2,486","79,075",0.03%
KIMBERLY CLARK CORP COM,US4943681035,"1,102","216,531",0.07%
KINGFISHER PLC,GB0033195214,"9,497","59,854",0.02%
KINGSPAN GROUP PLC ORD EUR0.13,IE0004927939,"2,276","375,771",0.12%
KION GROUP AG  KGX,DE000KGX8881,612,"92,415",0.03%
KLA-TENCOR CORP COM,US4824801009,150,"88,699",0.03%
KLEPIERRE EUR1.40,FR0000121964,"7,543","246,005",0.08%
KONINKLIJKE KPN NV,NL0000009082,"13,565","57,925",0.02%
KURITA WATER INDUSTRIES LTD,JP3270000007,"13,594","886,532",0.28%
KYOWA KIRIN CO LTD,JP3256000005,"1,199","44,914",0.01%
LAM RESEARCH CORP COM,US5128071082,154,"152,260",0.05%
LAND SECURITIES GROUP PLC,GB00BYW0PQ60,"11,474","165,953",0.05%
LAUDER ESTEE COS INC CL A,US5184391044,215,"109,256",0.03%
LEAR CORP COM USD0.01,US5218652049,444,"111,844",0.04%
LEG IMMOBILIEN AG NPV,DE000LEG1110,"1,360","261,023",0.08%
LIBERTY GLOBAL PLC,GB00B8W67662,"2,743","104,649",0.03%
LINCOLN NATL CORP IND COM,US5341871094,"2,456","230,609",0.07%
LINDE PLC LIN,IE00BZ12WP82,880,"419,443",0.13%
LINK ADMINISTRATION HOLDINGS LNK,AU000000LNK2,"16,923","94,262",0.03%
LIONTOWN RESOURCES LTD,AU000000LTR4,"72,509","120,365",0.04%
LIVE NATION ENTERTAINMENT INC,US5380341090,350,"57,593",0.02%
LKQ CORP COM USD0.01,US5018892084,"1,375","113,507",0.04%
LUMEN TECHNOLOGIES INC,US5502411037,"3,820","65,933",0.02%
LUNDIN MINING CORP COM NPV,CA5503721063,"4,265","45,881",0.01%
LVMH MOET HENNESSY LOUIS VUITTON SE,FR0000121014,57,"65,166",0.02%
LYNAS RARE EARTHS LTD,AU000000LYC6,"52,848","537,464",0.17%
MAGELLAN FINANCIAL GROUP LTD NPV,AU000000MFG4,"2,864","60,835",0.02%
MAPLETREE COMMERCIAL TRUST,SG2D18969584,"437,808","893,329",0.28%
MARRIOTT INTERNATIONAL -CL A,US5719032022,259,"58,914",0.02%
MARSH & MCLENNAN COS,US5717481023,610,"145,932",0.05%
MARTIN MARIETTA MATERIALS,US5732841060,89,"53,700",0.02%
MARVELL TECHNOLOGY INC,US5738741041,726,"87,325",0.03%
MASCO CORP COM,US5745991068,"2,973","287,174",0.09%
MASTERCARD INC-CLASS A COM USD0.0001 CLA,US57636Q1040,827,"408,703",0.13%
MEDIBANK PRIVATE LTD,AU000000MPL3,"437,949","1,467,129",0.47%
MEDICAL PROPERTIES TRUST INC COM USD0.00,US58463J3041,"1,545","50,225",0.02%
MEDTRONIC PLC,IE00BTN1Y115,"4,547","647,029",0.21%
MEGAPORT LIMITED,AU000000MP15,"4,847","89,959",0.03%
MERCADOLIBRE INC COM STK USD0.001,US58733R1023,37,"69,209",0.02%
MERCARI INC 4385,JP3921290007,600,"41,977",0.01%
MERCK & CO INC COM,US58933Y1055,"4,135","435,865",0.14%
MERCURY NZ LTD,NZMRPE0001S2,"36,610","210,987",0.07%
MERIDIAN ENER-PARTLY PAID SH MERIDIAN EN,NZMELE0002S7,"12,726","58,124",0.02%
METCASH LTD NPV,AU000000MTS0,"19,438","87,472",0.03%
METLIFE INC COM,US59156R1086,"3,952","339,641",0.11%
MICROCHIP TECHNOLOGY INC COM,US5950171042,497,"59,527",0.02%
MICRON TECHNOLOGY INC COM,US5951121038,"1,339","171,521",0.05%
MICROSOFT CORP,US5949181045,"7,829","3,621,662",1.15%
MID-AMERICA APARTMENT COMM COM STK USD0.,US59522J1034,689,"217,442",0.07%
MINEBEA MITSUMI INC,JP3906000009,"1,266","49,375",0.02%
MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"177,733","517,203",0.16%
MODERNA INC MRNA,US60770K1079,241,"84,268",0.03%
MOHAWK INDUSTRIES INC COM,US6081901042,369,"92,505",0.03%
MOLINA HEALTHCARE INC COM,US60855R1005,184,"80,464",0.03%
MONDI PLC ORD EUR0.20,GB00B1CRLC47,"7,504","255,267",0.08%
MONGODB INC MDB,US60937P1066,93,"67,924",0.02%
MORGAN STANLEY COM NEW,US6174464486,"2,108","284,659",0.09%
MOTOROLA SOLUTIONS INC,US6200763075,365,"136,466",0.04%
MOWI ASA,NO0003054108,"3,609","117,482",0.04%
MSCI INC-A COM STK USD0.01 CLS'A',US55354G1004,73,"61,210",0.02%
MTR CORP,HK0066009694,"38,650","285,358",0.09%
NANOSONICS LTD NPV,AU000000NAN9,"32,977","208,086",0.07%
