﻿Hostplus Superannuation Fund,,,,
HS Capital Stable,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Apollo Global Management,,,"153,764",1.46%
Barings Australia Pty Ltd,,,"195,354",1.85%
BlackRock Investment Management (Australia) Ltd,,,"1,805,345",17.14%
Challenger,,,"85,933",0.82%
Citibank Transtition Team,,,"41,557",0.39%
Hosking Partners LLP,,,75,0.00%
IFM Investors Pty Ltd ,,,"196,002",1.86%
Kayne Anderson Capital Advisors LP,,,"30,763",0.29%
"Loomis, Sayles & Company",,,213,0.00%
Ninety One Australia Pty Ltd,,,15,0.00%
PIMCO Australia Pty Limited,,,"192,050",1.82%
QIC Limited,,,0,0.00%
Wellington Management,,,"85,507",0.81%
Total,,,"2,786,578",26.46%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
10X GENOMICS INC-CLASS A,US88025U1097,0,9,0.00%
29METALS LTD,AU0000157067,121,372,0.00%
3I GROUP PLC ORD,GB00B1YW4409,16,443,0.00%
3M CO COM,US88579Y1010,0,89,0.00%
4D MEDICAL PTY LTD,AU0000095416,131,176,0.00%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,8,0.00%
A2 MILK CO LTD ATM,NZATME0002S8,52,284,0.00%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,77,291,0.00%
ABB LTD-ZUERICH,CH0012221716,1,54,0.00%
ABBOTT LABORATORIES COM NPV,US0028241000,1,207,0.00%
ABBVIE INC,US00287Y1091,1,205,0.00%
ABC-MART INC,JP3152740001,11,677,0.01%
ABERCROMBIE & FITCH CO-CL A CL A,US0028962076,28,"1,363",0.01%
ABIOMED INC USD0.01,US0036541003,0,14,0.00%
ABL Space Systems Co Series B Cvt,MFSS000000252479,0,21,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,0,7,0.00%
ABRDN PLC,GB00BF8Q6K64,1,5,0.00%
ABS-CBN BROADCASTING-DEP SHS PDR EACH RE,PHY000271056,175,56,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,0,219,0.00%
ACCOR S A,FR0000120404,3,133,0.00%
ACCTON TECH CORP SHS,TW0002345006,18,234,0.00%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,0,6,0.00%
ACTIVISION BLIZZARD INC,US00507V1098,3,253,0.00%
ACUITY BRANDS INC COM,US00508Y1029,5,"1,349",0.01%
ADBRI LTD,AU000000ABC7,84,235,0.00%
ADECCO GROUP AG,CH0012138605,0,5,0.00%
ADEVINTA ASA-B ADEB,NO0010844038,0,1,0.00%
ADIDAS AG NPV,DE000A1EWWW0,0,45,0.00%
ADIENT PLC-W/I,IE00BD845X29,3,227,0.00%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,0,5,0.00%
ADOBE INC,US00724F1012,0,237,0.00%
ADP EUR3,FR0010340141,0,1,0.00%
ADVANCE AUTO PARTS COM,US00751Y1064,0,80,0.00%
ADVANCED INFO SERVICE-FOR RG,TH0268010Z11,22,205,0.00%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,241,"2,280",0.02%
ADVANCED MICRO DEVICES COM,US0079031078,11,"2,187",0.02%
ADVANTECH CO LTD,TW0002395001,70,"1,386",0.01%
ADVANTEST CORP ORD,JP3122400009,0,17,0.00%
ADYEN NV ADYEN,NL0012969182,1,"3,394",0.03%
AEGON NV FORTIS 10 11/22/06,NL0000303709,1,7,0.00%
AENA SME SA,ES0105046009,1,156,0.00%
AEON CO LTD,JP3388200002,0,13,0.00%
AERIS RESOURCES LTD AIS,AU000000AIS8,"2,265",374,0.00%
AEROFLOT-RUSSIAN AIRLINES RUB1(USD),RU0009062285,47,50,0.00%
AES CORP COM,US00130H1059,0,14,0.00%
AFFIRM HOLDINGS INC,US00827B1061,7,936,0.01%
AFK SISTEMA-REG S SPONS GDR,US48122U2042,4,37,0.00%
AFLAC INC,US0010551028,1,43,0.00%
AFREECATV CO LTD,KR7067160002,1,155,0.00%
AFTERPAY LTD,AU000000APT1,25,"2,073",0.02%
AFYA LTD-CLASS A,KYG011251066,27,584,0.01%
AGC INC,JP3112000009,0,8,0.00%
AGEAS,BE0974264930,0,7,0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,0,38,0.00%
AGL ENERGY LTD,AU000000AGL7,22,137,0.00%
AGNC INVESTMENT CORP,US00123Q1040,0,9,0.00%
AGNICO EAGLE MINES LTD,CA0084741085,0,11,0.00%
AIA GROUP LTD USD1.00,HK0000069689,197,"2,737",0.03%
AIMIA INC,CA00900Q1037,3,15,0.00%
AIN HOLDINGS INC,JP3105250009,3,220,0.00%
AINSWORTH GAME TECHNOLOGY LT NPV,AU000000AGI3,186,240,0.00%
AIR CANADA AC,CA0089118776,16,374,0.00%
AIR LIQUIDE SA,FR0000120073,0,67,0.00%
AIR PRODS & CHEMS INC COM,US0091581068,0,55,0.00%
AIRBNB INC,US0090661010,0,32,0.00%
AIRBUS  SE,NL0000235190,10,"1,716",0.02%
AISIN CORP,JP3102000001,0,6,0.00%
AITKEN SPENCE PLC SPEN,LK0004N00008,125,70,0.00%
AJINOMOTO INC COM,JP3119600009,0,12,0.00%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,0,17,0.00%
AKZO NOBEL,NL0013267909,1,83,0.00%
ALASKA AIR GROUP INC,US0116591092,14,969,0.01%
ALBEMARLE CORP COM USD0.01,US0126531013,0,21,0.00%
ALCIDION GROUP LTD ALC,AU000000ALC6,"1,020",281,0.00%
ALCIDION GROUP LTD-RTS08DEC21,AU0000195851,52,1,0.00%
ALCOA CORP,US0138721065,7,602,0.01%
ALCON INC,CH0432492467,1,94,0.00%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,0,33,0.00%
ALFA LAVAL AB,SE0000695876,0,8,0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,0,9,0.00%
ALIBABA GROUP HOLDING LTD,KYG017191142,355,"7,446",0.07%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,11,"1,791",0.02%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,0,338,0.00%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,0,29,0.00%
A-LIVING SMART CITY SERVICES,CNE100002RY5,75,177,0.00%
ALLBIRDS INC-CL B,300049068815 (Bloomberg),20,405,0.00%
ALLEGHANY CORP COM,US0171751003,0,9,0.00%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,1,160,0.00%
ALLEGRO.EU SA ALE,LU2237380790,14,190,0.00%
ALLFUNDS GROUP PLC,GB00BNTJ3546,14,379,0.00%
ALLIANCE DATA SYSTEMS COM,US0185811082,0,23,0.00%
ALLIANT ENERGY CORP COM,US0188021085,0,14,0.00%
ALLIANZ SE-REG,DE0008404005,0,80,0.00%
ALLKEM LTD,AU0000193666,250,"2,604",0.02%
ALLSTATE CORP COM,US0200021014,0,29,0.00%
ALLY FINANCIAL INC ALLY,US02005N1000,0,15,0.00%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,0,18,0.00%
ALPHABET INC-CL A,US02079K3059,1,"5,976",0.06%
ALPHABET INC-CL C,US02079K1079,1,"3,342",0.03%
ALS LTD,AU000000ALQ6,289,"3,785",0.04%
ALSTOM,FR0010220475,7,361,0.00%
ALTAGAS LTD COM NPV,CA0213611001,0,4,0.00%
ALTICE USA INC- A ATUS,US02156K1034,4,91,0.00%
ALTIUM LTD NPV,AU000000ALU8,31,"1,389",0.01%
ALTIUS MINERALS CORPORATION COM NPV,CA0209361009,5,101,0.00%
ALTRIA GROUP INC,US02209S1033,3,227,0.00%
ALUMINA LTD,AU000000AWC3,"3,098","5,777",0.05%
AMADEUS IT GROUP SA,ES0109067019,8,787,0.01%
AMANO CORPORATION AMANO CORPORATION,JP3124400007,16,511,0.00%
AMAZON COM INC COM,US0231351067,4,"17,092",0.16%
AMBU A/S-B,DK0060946788,0,4,0.00%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,0,12,0.00%
AMCOR PLC,JE00BJ1F3079,1,16,0.00%
AMCOR PLC-CDI,AU000000AMC4,359,"5,936",0.06%
AMERADA HESS CORP COM,US42809H1077,1,105,0.00%
AMERCO COM USD0.25,US0235861004,0,5,0.00%
AMEREN CORP COM,US0236081024,0,18,0.00%
AMERICA MOVIL-ADR SERIES L,US02364W1053,204,"5,928",0.06%
AMERICAN AIRLINES GROUP INC COM USD1,US02376R1023,14,356,0.00%
AMERICAN ELEC PWR INC COM,US0255371017,0,35,0.00%
AMERICAN EXPRESS CO COM,US0258161092,9,"1,985",0.02%
AMERICAN FINL GROUP IN COM,US0259321042,0,9,0.00%
AMERICAN INTL GROUP IN COM,US0268747849,25,"1,986",0.02%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,3,"1,137",0.01%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,0,39,0.00%
AMERICOLD REALTY TRUST,US03064D1081,14,635,0.01%
AMERIPRISE FINANCIAL INC COM,US03076C1062,0,29,0.00%
AMERISOURCEBERGEN CORP COM,US03073E1055,0,17,0.00%
AMETEK INC COM USD0.01,US0311001004,0,27,0.00%
AMGEN INC COM,US0311621009,0,113,0.00%
AMP LIMITED,AU000000AMP6,"2,161","2,182",0.02%
AMPHENOL CORP-CL A CL A,US0320951017,0,42,0.00%
AMPLIFON SPA EUR0.02,IT0004056880,0,5,0.00%
AMPOL LTD,AU0000088338,263,"7,793",0.07%
AMUNDI SA AMUN,FR0004125920,0,1,0.00%
ANA HOLDINGS INC,JP3429800000,0,2,0.00%
ANADOLU EFES BIRACILIK VE TRY1,TRAAEFES91A9,12,37,0.00%
ANALOG DEVICES INC COM,US0326541051,0,88,0.00%
ANGLO AMERICAN PLATINUM LTD,ZAE000013181,14,"2,270",0.02%
ANGLO AMERICAN PLC,GB00B1XZS820,50,"2,798",0.03%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,0,37,0.00%
ANIMOCA BRANDS CORP LTD AB1,AU000000AB15,44,8,0.00%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,1,9,0.00%
ANSELL LTD ORD,AU000000ANN9,67,"2,102",0.02%
ANSYS INC COM USD0.01,US03662Q1058,0,27,0.00%
ANTHEM INC,US0367521038,6,"3,599",0.03%
ANTOFAGASTA PLC,GB0000456144,61,"1,513",0.01%
AON PLC,IE00BLP1HW54,0,56,0.00%
AP MOELLER-MAERSK A/S-B,DK0010244508,0,974,0.01%
APA CORP,US03743Q1085,3,95,0.00%
APL APOLLO TUBES LTD,INE702C01027,44,811,0.01%
APM HUMAN SERVICES INTERNATI,AU0000187528,162,463,0.00%
APOLLO GLOBAL MANAGEMENT INC APO,US03768E1055,0,12,0.00%
APOLLO HOSPITALS ENTERPRISE LTD,INE437A01024,4,335,0.00%
APPEN LTD APX,AU000000APX3,4,43,0.00%
APPLE INC,US0378331005,18,"4,412",0.04%
APPLIED MATLS INC COM,US0382221051,1,289,0.00%
APTIV PLC,JE00B783TY65,1,274,0.00%
APTUS VALUE HOUSING FINANCE INDIA LTD,INE852O01025,48,301,0.00%
ARAMARK ARMK,US03852U1060,0,6,0.00%
ARB CORPORATION LIMITED NPV,AU000000ARB5,9,480,0.00%
ARCELORMITTAL MT,LU1598757687,1,23,0.00%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,0,16,0.00%
ARCHER DANIELS MIDLAND COM,US0394831020,0,30,0.00%
ARGENX SE ARGX,NL0010832176,0,11,0.00%
ARIAKE JAPAN CO LTD,JP3125800007,7,544,0.01%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,5,"1,056",0.01%
ARISTOCRAT LEISURE LTD,AU000000ALL7,363,"15,808",0.15%
ARKEMA EUR10,FR0010313833,0,6,0.00%
AROA BIOSURGERY LTD,AU0000094146,480,490,0.00%
AROUNDTOWN SA,LU1673108939,0,3,0.00%
ARROW ELECTRONICS INC COM,US0427351004,0,9,0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,0,26,0.00%
ASAHI GROUP HOLDINGS LTD,JP3116000005,2,114,0.00%
ASAHI INTECC CO LT NPV SHS,JP3110650003,0,6,0.00%
ASAHI KASEI CORP ORD,JP3111200006,1,10,0.00%
ASANA INC - CL A,US04342Y1047,0,4,0.00%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,2,5,0.00%
ASCENDIS PHARMA A/S - ADR ASND,US04351P1012,1,233,0.00%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,92,486,0.00%
ASHLAND GLOBAL HOLDINGS INC,US0441861046,2,245,0.00%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,17,"1,839",0.02%
ASIAN PAINTS LTD,INE021A01026,21,"1,310",0.01%
ASM INTERNATIONAL NV COM,NL0000334118,0,13,0.00%
ASM PACIFIC TECHNOLOGY,KYG0535Q1331,18,274,0.00%
ASML HOLDING NV,NL0010273215,9,"10,402",0.10%
ASML HOLDING NV-NY REG SHS,USN070592100,0,493,0.00%
ASR NEDERLAND NV-W/I,NL0011872643,2,121,0.00%
ASSA ABLOY AB-B,SE0007100581,6,246,0.00%
ASSICURAZIONI GENERALI,IT0000062072,1,23,0.00%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,3,101,0.00%
ASSURANT INC COM USD0.01,US04621X1081,0,9,0.00%
ASTELLAS PHARMA INC SHS,JP3942400007,1,26,0.00%
ASTRA INTERNASIONAL TBK,ID1000122807,274,151,0.00%
ASTRAZENECA PLC,GB0009895292,1,150,0.00%
ASTRONICS CORP ASTRONICS CORP,US0464331083,13,213,0.00%
AT&T INC,US00206R1023,4,147,0.00%
ATHENE HOLDING LTD-CLASS A ATH,BMG0684D1074,0,12,0.00%
ATLANTIA SPA,IT0003506190,0,7,0.00%
ATLAS COPCO AB-A SHS,SE0011166610,0,26,0.00%
ATLAS COPCO AB-B SHS,SE0011166628,2,179,0.00%
ATLASSIAN CORP PLC-CLASS A,GB00BZ09BD16,8,"4,135",0.04%
ATMOS ENERGY CORP,US0495601058,0,10,0.00%
AU SMALL FINANCE BANK LIMITED,INE949L01017,10,187,0.00%
AUB GROUP LTD,AU000000AUB9,53,"1,360",0.01%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,1,4,0.00%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,276,"1,984",0.02%
AUCTION TECHNOLOGY GROUP-WI,GB00BMVQDZ64,12,333,0.00%
AUDINATE GROUP LTD AD8,AU000000AD88,62,550,0.01%
AURELIA METALS LTD,AU000000AMI1,889,364,0.00%
AURELIUS EQUITY OPPORTUNITIES SE & CO KG,DE000A0JK2A8,2,71,0.00%
AURIZON HOLDINGS LTD,AU000000AZJ1,379,"1,324",0.01%
AUROBINDO PHARMA-INR 5 DEMAT EQUITY-INR,INE406A01037,46,625,0.01%
AURORA INNOVATION INC,US0517741072,1,18,0.00%
AUSNET SERVICES AST AU,AU000000AST5,66,169,0.00%
AUST & NZ BANKING GROUP LTD,AU000000ANZ3,660,"18,155",0.17%
AUSTAL LTD,AU000000ASB3,206,401,0.00%
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,62,384,0.00%
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,187,506,0.00%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,17,"1,590",0.02%
AUSTRALIAN STRATEGIC MATERIA,AU0000094153,21,226,0.00%
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,310,254,0.00%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,0,6,0.00%
AUTODESK INC COM,US0527691069,4,"1,729",0.02%
AUTOHELLAS SA OTOEL,GRS337003008,3,38,0.00%
AUTOMATIC DATA PROCESS COM,US0530151036,3,"1,110",0.01%
AUTOZONE INC COM,US0533321024,0,271,0.00%
AVALARA INC AVLR,US05338G1067,6,"1,050",0.01%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,2,522,0.00%
AVANOS MEDICAL INC,US05350V1061,33,"1,564",0.01%
AVANTOR INC AVTR,US05352A1007,0,18,0.00%
AVENTUS RETAIL PROPERTY FUND AVN,AU000000AVN2,184,663,0.01%
AVERY DENNISON CORP COM,US0536111091,0,15,0.00%
AVEVA GROUP PLC,GB00BBG9VN75,0,3,0.00%
AVIS BUDGET GROUP,US0537741052,1,160,0.00%
AVIVA PLC SHS,GB0002162385,10,77,0.00%
AXA PARIS ACT ORD,FR0000120628,10,393,0.00%
AXIS BANK LTD,INE238A01034,56,709,0.01%
AXIS CAPITAL HOLDINGS LTD COM USD0.0125,BMG0692U1099,19,"1,388",0.01%
AZBIL CORP,JP3937200008,0,5,0.00%
B&M EUROPEAN VALUE RETAIL SA BME,LU1072616219,107,"1,267",0.01%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,350,962,0.01%
BAE SYSTEMS PLC,GB0002634946,2,18,0.00%
BAIDU INC - SPON ADR,US0567521085,3,652,0.01%
BAIDU INC-CLASS A,KYG070341048,4,107,0.00%
BAKER HUGHES A GE CO,US05722G1004,4,149,0.00%
BALL CORP COM,US0584981064,0,25,0.00%
BALLARD POWER SYSTEMS INC NPV,CA0585861085,0,2,0.00%
BALOISE HOLDING AG - REG,CH0012410517,0,6,0.00%
BANCA IFIS SPA EUR1,IT0003188064,5,133,0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,124,"1,016",0.01%
BANCO BPM SPA,IT0005218380,34,142,0.00%
BANCO SANTANDER CENTRA,ES0113900J37,19,88,0.00%
BANDAI NAMCO HOLDINGS INC,JP3778630008,0,13,0.00%
BANG & OLUFSEN A/S- B SHS BANG & OLUFSEN,DK0010218429,12,70,0.00%
BANGKOK BANK-FOR REG,TH0001010014,25,124,0.00%
BANK CENTRAL ASIA TBK,ID1000109507,"4,950","3,487",0.03%
BANK HAPOALIM BM ILS1,IL0006625771,1,16,0.00%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,1,9,0.00%
BANK MONTREAL QUE COM,CA0636711016,0,56,0.00%
BANK NOVA SCOTIA HALIF COM,CA0641491075,1,69,0.00%
BANK OF AMERICA CORP,US0605051046,77,"4,688",0.04%
BANK OF GEORGIA GROUP PLC,GB00BF4HYT85,0,10,0.00%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,4,33,0.00%
BANK OF NEW YORK MELLON CORP,US0640581007,1,40,0.00%
BANK OF QUEENSLAND LTD,AU000000BOQ8,347,"2,809",0.03%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"3,143","1,247",0.01%
BANK ST PETERSBURG PJSC BSPB,RU0009100945,89,133,0.00%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,159,247,0.00%
BAPCOR LTD,AU000000BAP9,56,390,0.00%
BARCLAYS,GB0031348658,84,291,0.00%
BARRATT DEVELOPMENTS PLC,GB0000811801,1,7,0.00%
BARRICK GOLD CORP COM,CA0679011084,4,109,0.00%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,6,0.00%
BASF SE,DE000BASF111,4,340,0.00%
BATH & BODY WORKS INC,US0708301041,0,13,0.00%
BAUSCH HEALTH COS INC,CA0717341071,0,6,0.00%
BAXTER INTL INC COM,US0718131099,0,39,0.00%
BAYER AG-REG,DE000BAY0017,1,88,0.00%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,0,7,0.00%
BCE INC COM,CA05534B7604,0,5,0.00%
BDO UNIBANK INC,PHY077751022,62,201,0.00%
BEACH ENERGY LTD,AU000000BPT9,501,632,0.01%
BECHTLE AG NPV,DE0005158703,0,4,0.00%
BECTON DICKINSON AND CO,US0758871091,5,"1,895",0.02%
BEGA CHEESE LTD NPV,AU000000BGA8,10,59,0.00%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,13,"1,815",0.02%
BEIGENE LTD-ADR,US07725L1026,4,"1,546",0.01%
BEIJING TONGTECH CO LTD-A,CNE100001RL4,18,113,0.00%
BELLEVUE GOLD LTD BGL,AU0000019374,497,420,0.00%
Beluga Group PJSC,RU000A0HL5M1,4,219,0.00%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,78,714,0.01%
BENEFIT ONE INC NPV,JP3835630009,0,3,0.00%
BENEXT-YUMESHIN GROUP CO,JP3635580008,3,61,0.00%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,0,8,0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,0,5,0.00%
BERKLEY W R CORP COM,US0844231029,0,11,0.00%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,3,"1,240",0.01%
BERRY GLOBAL GROUP INC,US08579W1036,3,325,0.00%
BESPOKE CAPITAL ACQUISITIO-A,US92747V1061,44,719,0.01%
BEST BUY INC COM,US0865161014,0,20,0.00%
BETMAKERS TECHNOLOGY GROUP L BET,AU0000050585,960,768,0.01%
BEYOND MEAT INC BYND,US08862E1091,8,756,0.01%
BHARAT ELECTRONICS LTD,INE263A01024,174,677,0.01%
BHARTI AIRTEL - PARTLY PAID,Y0885K140 (CUSIP),10,67,0.00%
BHARTI AIRTEL LIMITED,INE397D01024,149,"1,886",0.02%
BHP GROUP LTD,AU000000BHP4,891,"36,985",0.35%
BHP GROUP PLC BHP,GB00BH0P3Z91,7,299,0.00%
BID CORP LTD BID,ZAE000216537,36,"1,024",0.01%
BIDVEST GROUP LTD ORD ZAR0.05,ZAE000117321,2,40,0.00%
BILIBILI INC-CLASS Z,KYG1098A1013,11,675,0.01%
BILL.COM HOLDINGS INC BILL,US0900431000,1,246,0.00%
BIM BIRLESIK MAGAZALAR AS TRY1,TREBIMM00018,83,527,0.00%
BIOGEN INC,US09062X1037,0,31,0.00%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,0,14,0.00%
BIOMERIEUX,FR0013280286,0,1,0.00%
BIONTECH SE-ADR,US09075V1026,7,"2,635",0.03%
BIO-RAD LABORATORIES-A,US0905722072,1,558,0.01%
BIO-TECHNE CORP,US09073M1045,0,16,0.00%
BLACK KNIGHT INC-WHEN ISSUED,US09215C1053,0,11,0.00%
BLACKBERRY LTD,CA09228F1036,0,3,0.00%
BLACKMORES LIMITED NPV,AU000000BKL7,1,50,0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,0,117,0.00%
BLACKSTONE GROUP INC/THE,US09260D1072,0,70,0.00%
BLACKSTONE MINERALS LTD,AU000000BSX5,289,164,0.00%
BLOCK INC,US8522341036,3,690,0.01%
BLUEBET HOLDINGS LTD,AU0000157075,87,129,0.00%
BLUESCOPE STEEL LTD,AU000000BSL0,255,"5,328",0.05%
BMW,DE0005190003,0,27,0.00%
BNP PARIBAS S.A.,FR0000131104,1,64,0.00%
BOC HONG KONG HOLDINGS LTD,HK2388011192,2,10,0.00%
BOEING CO COM,US0970231058,0,93,0.00%
BOLIDEN AB,SE0015811559,0,6,0.00%
BOLLORE INVESTISSEMENT,FR0000039299,0,3,0.00%
BOOKING HOLDINGS INC,US09857L1089,2,"5,057",0.05%
BOOZ ALLEN HAMILTON HOLDINGS COM USD0.01,US0995021062,0,10,0.00%
BORAL LIMITED,AU000000BLD2,45,274,0.00%
BORG WARNER INC COM,US0997241064,0,9,0.00%
BOSS RESOURCES LTD BOE,AU000000BOE4,243,547,0.01%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,0,21,0.00%
BOSTON SCIENTIFIC CORP COM,US1011371077,24,"1,376",0.01%
BOUYGUES SA,FR0000120503,0,4,0.00%
BP PLC SHS,GB0007980591,249,"1,531",0.01%
BPER BANCA,IT0000066123,5,13,0.00%
BRAMBLES LTD NPV,AU000000BXB1,122,"1,301",0.01%
BRENNTAG SE,DE000A1DAHH0,9,"1,095",0.01%
BREVILLE GROUP LTD,AU000000BRG2,82,"2,597",0.02%
BRICKWORKS LIMITED,AU000000BKW4,3,70,0.00%
BRIDGESTONE CORP COM,JP3830800003,1,64,0.00%
BRIGHT HORIZONS FAMILY SOLUT BFAM,US1091941005,1,239,0.00%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,171,220,0.00%
BRINK'S CO/THE,US1096961040,13,"1,148",0.01%
BRISTOL MYERS SQUIBB C COM,US1101221083,3,220,0.00%
BRITISH AMERICAN TOBAC ORD,GB0002875804,5,259,0.00%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,0,2,0.00%
