﻿Hostplus Superannuation Fund,,,,
HS SRI,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
ARCHER DANIELS MIDLAND COM,US0394831020,6,575,0.02%
ARGENX SE ARGX,NL0010832176,1,737,0.02%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,26,"5,058",0.14%
ARROW ELECTRONICS INC COM,US0427351004,9,"1,729",0.05%
ASML HOLDING NV,NL0010273215,4,"3,988",0.11%
ASTELLAS PHARMA INC SHS,JP3942400007,84,"1,882",0.05%
ASTRAZENECA PLC,GB0009895292,27,"4,374",0.12%
AT&T INC,US00206R1023,88,"2,986",0.08%
AUB GROUP LTD,AU000000AUB9,33,854,0.02%
AUST & NZ BANKING GROUP LTD,AU000000ANZ3,"1,193","32,806",0.91%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,50,"4,663",0.13%
AUTODESK INC COM,US0527691069,3,"1,298",0.04%
AUTOMATIC DATA PROCESS COM,US0530151036,6,"2,133",0.06%
AVALARA INC AVLR,US05338G1067,7,"1,182",0.03%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,9,"3,127",0.09%
AVERY DENNISON CORP COM,US0536111091,2,723,0.02%
AXA PARIS ACT ORD,FR0000120628,18,749,0.02%
AZBIL CORP,JP3937200008,9,575,0.02%
BANCO SANTANDER CENTRA,ES0113900J37,209,964,0.03%
BANK OF AMERICA CORP,US0605051046,102,"6,226",0.17%
BANK OF NEW YORK MELLON CORP,US0640581007,16,"1,305",0.04%
BANK OF QUEENSLAND LTD,AU000000BOQ8,549,"4,438",0.12%
BAPCOR LTD,AU000000BAP9,96,674,0.02%
BAUSCH HEALTH COS INC,CA0717341071,18,699,0.02%
BAXTER INTL INC COM,US0718131099,30,"3,587",0.10%
BCE INC COM,CA05534B7604,22,"1,592",0.04%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,554,"5,041",0.14%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,9,569,0.02%
BEST BUY INC COM,US0865161014,5,716,0.02%
BILL.COM HOLDINGS INC BILL,US0900431000,2,738,0.02%
BIOGEN INC,US09062X1037,5,"1,721",0.05%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,13,"1,553",0.04%
BLACKMORES LIMITED NPV,AU000000BKL7,10,933,0.03%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,1,"1,022",0.03%
BLOCK INC,US8522341036,5,"1,033",0.03%
BLUESCOPE STEEL LTD,AU000000BSL0,538,"11,234",0.31%
BNP PARIBAS S.A.,FR0000131104,8,742,0.02%
BOOKING HOLDINGS INC,US09857L1089,1,"1,896",0.05%
BORAL LIMITED,AU000000BLD2,393,"2,400",0.07%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,39,"6,140",0.17%
BOSTON SCIENTIFIC CORP COM,US1011371077,119,"6,971",0.19%
BRAMBLES LTD NPV,AU000000BXB1,"1,830","19,458",0.54%
BREVILLE GROUP LTD,AU000000BRG2,30,943,0.03%
BRISTOL MYERS SQUIBB C COM,US1101221083,85,"7,262",0.20%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,69,678,0.02%
BROADCOM INC,US11135F1012,1,862,0.02%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,11,544,0.02%
BROTHER INDUSTRIES LTD,JP3830000000,25,668,0.02%
BT GROUP PLC,GB0030913577,231,729,0.02%
BWP TRUST,AU000000BWP3,508,"2,107",0.06%
CABLE ONE INC-W/I,US12685J1051,0,873,0.02%
CAE INC COM,CA1247651088,155,"5,376",0.15%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"3,753","7,812",0.22%
CARL ZEISS MEDITEC AG NPV,DE0005313704,4,"1,198",0.03%
CARLYLE GROUP INC/THE,US14316J1088,7,508,0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,19,"1,382",0.04%
CARSALES.COM.AU LTD NPV,AU000000CAR3,55,"1,389",0.04%
CATERPILLAR INC DEL COM,US1491231015,2,675,0.02%
CDW CORP/DE COM USD0.01,US12514G1085,3,755,0.02%
CENTENE CORP COM USD0.001,US15135B1017,14,"1,629",0.05%
CENTRAL JAPAN RAILWAY CO,JP3566800003,8,"1,404",0.04%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,4,558,0.02%
CHALLENGER LTD,AU000000CGF5,403,"2,628",0.07%
CHAMPION IRON LTD CIA,AU000000CIA2,713,"3,881",0.11%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,236,"4,864",0.13%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,186,938,0.03%
CHARTER HALL RETAIL REIT,AU000000CQR9,535,"2,280",0.06%
CHECK POINT SOFTWARE T ORD,IL0010824113,15,"2,390",0.07%
CHORUS LTD NPV,NZCNUE0001S2,140,939,0.03%
CHUBB LTD,CH0044328745,3,902,0.03%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,23,"1,025",0.03%
CIGNA CORP,US1255231003,6,"1,904",0.05%
CIMIC GROUP LTD,AU000000CIM7,260,"4,387",0.12%
CISCO SYS INC COM,US17275R1023,51,"4,403",0.12%
CITIZENS FINANCIAL GROUP CFG,US1746101054,18,"1,139",0.03%
CITRIX SYSTEMS INC COM,US1773761002,6,718,0.02%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"2,247","7,033",0.19%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,96,"2,615",0.07%
CLOUDFLARE INC - CLASS A NET,US18915M1071,6,"1,100",0.03%
CME GROUP INC,US12572Q1058,2,741,0.02%
CNP ASSURANCES CNP ASSURANCES,FR0000120222,47,"1,614",0.04%
COCHLEAR LIMITED,AU000000COH5,58,"12,608",0.35%
COGNIZANT TECHNOLOGY S CL A,US1924461023,6,766,0.02%
COLES GROUP LTD,AU0000030678,335,"6,015",0.17%
COLGATE-PALMOLIVE CO,US1941621039,30,"3,536",0.10%
COMCAST CORP-CLASS A,US20030N1019,71,"4,887",0.14%
COMMERZBANK AG,DE000CBK1001,59,613,0.02%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,752,"75,957",2.11%
COMPUTERSHARE LTD NPV,AU000000CPU5,214,"4,289",0.12%
COOPER COS INC COM NEW,US2166484020,6,"3,421",0.09%
CORPORATE TRAVEL MANAGEMENT NPV,AU000000CTD3,34,747,0.02%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,"2,729","8,268",0.23%
COUPA SOFTWARE INC COUP,US22266L1061,3,599,0.02%
COVESTRO AG-W/I 1COV,DE0006062144,8,695,0.02%
COVIVIO,FR0000064578,34,"3,861",0.11%
CRH PLC CRH PLC,IE0001827041,10,716,0.02%
CROMWELL PROPERTY GROUP,AU000000CMW8,"3,164","2,753",0.08%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,4,"1,113",0.03%
CSL LTD,AU000000CSL8,242,"70,305",1.95%
CSR LTD ORD,AU000000CSR5,624,"3,668",0.10%
CVS HEALTH CORP CVS,US1266501006,10,"1,372",0.04%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,3,674,0.02%
DAIICHI SANKYO CO LTD,JP3475350009,28,990,0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,0,"1,817",0.05%
DANONE,FR0000120644,15,"1,300",0.04%
DATADOG INC - CLASS A DDOG,US23804L1035,6,"1,537",0.04%
DAVITA INC,US23918K1088,8,"1,316",0.04%
DELL TECHNOLOGIES -C W/I,US24703L2025,51,"3,931",0.11%
DENSO CORP ORD,JP3551500006,5,610,0.02%
DENTSPLY SIRONA INC,US24906P1093,20,"1,557",0.04%
DETERRA ROYALTIES LTD,AU0000107484,670,"2,881",0.08%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,50,"1,274",0.04%
DEXCOM INC COM USD0.001,US2521311074,1,"1,030",0.03%
DEXUS,AU000000DXS1,668,"7,425",0.21%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,9,"1,439",0.04%
DISNEY WALT CO COM DISNEY,US2546871060,19,"4,044",0.11%
DOCUSIGN INC DOCU,US2561631068,5,"1,078",0.03%
DOMINO'S PIZZA ENTERPRISES L,AU000000DMP0,4,527,0.01%
DOW INC-W/I,US2605571031,8,642,0.02%
DROPBOX INC-CLASS A,US26210C1045,28,935,0.03%
DUPONT DE NEMOURS INC,US26614N1028,7,723,0.02%
DYNATRACE INC DT,US2681501092,27,"2,247",0.06%
EAST JAPAN RAILWAY CO,JP3783600004,13,"1,100",0.03%
EBAY INC COM,US2786421030,5,495,0.01%
EDP RENOVAVEIS SA EUR5,ES0127797019,110,"3,780",0.10%
EDWARDS LIFESCIENCES C COM,US28176E1082,27,"4,833",0.13%
EISAI CO LTD,JP3160400002,11,837,0.02%
ELI LILLY & CO,US5324571083,14,"5,448",0.15%
ENPHASE ENERGY INC ENPH,US29355A1079,5,"1,234",0.03%
EQUINIX INC COM NPV,US29444U7000,2,"2,415",0.07%
EQUITABLE HOLDINGS INC,US29452E1010,97,"4,392",0.12%
EQUITY RESIDENTIAL SBI USD0.01,US29476L1070,8,"1,001",0.03%
ESR CAYMAN LTD,KYG319891092,136,634,0.02%
ESSEX PROPERTY TRUST INC COM USD0.0001,US2971781057,5,"2,267",0.06%
ESSILORLUXOTTICA,FR0000121667,37,"10,963",0.30%
EVENT HOSPITALITY AND ENTERTAINMENT LTD,AU000000EVT1,95,"1,399",0.04%
EXACT SCIENCES CORP COM USD0.01,US30063P1057,5,541,0.01%
EXPEDIA INC-W/I COM,US30212P3038,3,807,0.02%
F5 INC,US3156161024,9,"2,864",0.08%
FAIR ISAAC & CO INC COM,US3032501047,1,672,0.02%
FEDEX CORP COM,US31428X1063,2,567,0.02%
FIDELITY NATIONAL INFORMATION,US31620M1062,5,737,0.02%
FIRST QUANTUM MINERALS LTD COM,CA3359341052,54,"1,767",0.05%
FISERV INC COM,US3377381088,5,695,0.02%
FISHER & PAYKEL HEALTHCARE C,NZFAPE0001S2,22,692,0.02%
FISHER & PAYKEL HEALTHCARE C NPV,NZFAPE0001S2,162,"4,939",0.14%
FLETCHER BUILDING LTD NPV,NZFBUE0001S0,717,"4,859",0.13%
FLIGHT CENTRE TRAVEL GROUP LTD,AU000000FLT9,47,836,0.02%
FORTESCUE METALS GROUP LTD NPV,AU000000FMG4,945,"18,162",0.50%
FORTINET INC COM USD0.001,US34959E1091,12,"5,937",0.16%
FORTIVE CORP -W/I,US34959J1088,5,533,0.01%
FORTUNE BRANDS HOME & SECURI USD0.01,US34964C1062,15,"2,143",0.06%
FRANKLIN RESOURCES INC,US3546131018,15,701,0.02%
FRESENIUS MEDICAL CARE AG & CO,DE0005785802,7,603,0.02%
FRESENIUS SE & CO KGAA,DE0005785604,17,915,0.03%
FUJI ELECTRIC CO LTD,JP3820000002,8,575,0.02%
FUJIFILM HOLDINGS CORP,JP3814000000,15,"1,560",0.04%
FUJITSU LTD,JP3818000006,2,542,0.02%
GARMIN LTD,CH0114405324,6,"1,215",0.03%
GARTNER INC COM STK USD0.0005,US3666511072,1,542,0.02%
GEBERIT AG-REG CHF1(REGD),CH0030170408,6,"6,221",0.17%
GECINA SA EUR7.50,FR0010040865,21,"4,102",0.11%
GENERAL ELECTRIC CO,US3696043013,19,"2,413",0.07%
GENMAB A/S DKK1 (BEARER),DK0010272202,2,"1,038",0.03%
GILEAD SCIENCES INC COM,US3755581036,51,"5,116",0.14%
GLAXOSMITHKLINE PLC ORD,GB0009252882,44,"1,317",0.04%
GOLDMAN SACHS GROUP IN COM,US38141G1040,5,"2,414",0.07%
GOODMAN GROUP NPV,AU000000GMG2,674,"17,865",0.50%
GPT GROUP NPV (STAPLED SECURITIES),AU000000GPT8,"2,571","13,937",0.39%
GRAINCORP LTD-A,AU000000GNC9,80,662,0.02%
GRAINGER (W.W) INC COM,US3848021040,1,726,0.02%
GREAT-WEST LIFECO INC COM,CA39138C1068,27,"1,108",0.03%
GROUPE EUROTUNNEL SE,FR0010533075,208,"4,739",0.13%
GROWTHPOINT PROPERTIES AUSTRALIA,AU000000GOZ8,618,"2,695",0.07%
HALMA PLC ORD GBP0.10,GB0004052071,10,611,0.02%
HANG SENG BANK,HK0011000095,28,694,0.02%
HARTFORD FINL SVCS GRO COM,US4165151048,9,901,0.02%
HCA HEALTHCARE INC,US40412C1018,13,"4,710",0.13%
HEALIUS LTD,AU0000033359,573,"3,023",0.08%
HEALTHPEAK PROPERTIES INC,US42250P1030,28,"1,414",0.04%
HENNES & MAURITZ AB-B SHS,SE0000106270,24,661,0.02%
HEWLETT PACKARD ENTERPRIS-WI HPE-W,US42824C1099,58,"1,248",0.03%
HIKMA PHARMACEUTICALS PLC,GB00B0LCW083,16,679,0.02%
HOLOGIC INC COM USD0.01,US4364401012,9,992,0.03%
HONG KONG EXCHANGES & CLEAR,HK0388045442,8,615,0.02%
HORIZON PHARMA PLC HZNP,IE00BQPVQZ61,9,"1,364",0.04%
HOST HOTELS & RESORTS INC COM STK USD0.0,US44107P1049,55,"1,312",0.04%
HP INC,US40434L1052,113,"5,859",0.16%
HUB24 LTD,AU000000HUB4,19,549,0.02%
HUBSPOT INC HUBS,US4435731009,2,"1,632",0.05%
HUMANA INC,US4448591028,5,"2,927",0.08%
HUNTINGTON BANCSHARES COM,US4461501045,25,532,0.01%
IA FINANCIAL CORP INC,CA45075E1043,9,724,0.02%
IDP EDUCATION LTD IEL,AU000000IEL5,180,"6,248",0.17%
IGO LTD,AU000000IGO4,273,"3,134",0.09%
ILLINOIS TOOL WKS INC COM,US4523081093,2,554,0.02%
ILUKA RESOURCES LIMITED NPV,AU000000ILU1,701,"7,078",0.20%
IMUGENE LTD IMUGENE LTD,AU000000IMU9,"1,620",648,0.02%
INCYTE GENOMICS INC COM,US45337C1027,13,"1,325",0.04%
INFINEON TECHNOLOGI AG,DE0006231004,11,716,0.02%
ING GROEP NV-CVA,NL0011821202,37,710,0.02%
INGENIA COMMUNITIES GROUP,AU000000INA9,216,"1,343",0.04%
INGERSOLL-RAND INC,US45687V1061,21,"1,770",0.05%
INSIGNIA FINANCIAL LTD,AU000000IFL2,613,"2,219",0.06%
INSURANCE AUSTRALIA GROUP SHS,AU000000IAG3,937,"3,992",0.11%
INTEL CORP,US4581401001,52,"3,688",0.10%
INTERNATIONAL BUSINESS COM,US4592001014,21,"3,858",0.11%
INTL PAPER CO COM,US4601461035,36,"2,338",0.06%
INTUIT INC,US4612021034,2,"1,423",0.04%
INTUITIVE SURGICAL INC COM USD0.001,US46120E6023,10,"5,019",0.14%
INVESCO LTD COM STK USD0.10,BMG491BT1088,16,520,0.01%
INVESTOR AB-B SHS,SE0015811963,75,"2,595",0.07%
INVOCARE LTD NPV,AU000000IVC8,125,"1,475",0.04%
IPH LTD IPH,AU000000IPH9,112,982,0.03%
IPSEN EUR1,FR0010259150,4,498,0.01%
IRESS MARKET TECHNOLOGY LTD NPV,AU000000IRE2,121,"1,513",0.04%
IVANHOE MINES LTD-CL A IVN,CA46579R1047,67,749,0.02%
J P MORGAN CHASE & CO COM,US46625H1005,34,"7,302",0.20%
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1,183,"10,121",0.28%
JANUS HENDERSON GROUP - CDI,AU000000JHG6,122,"7,112",0.20%
JAPAN METROPOLITAN FUND INVE,JP3039710003,2,"2,348",0.07%
JAPAN REAL ESTATE INVESTMENT,JP3027680002,0,"3,047",0.08%
JAZZ PHARMACEUTICALS PLC,IE00B4Q5ZN47,11,"1,988",0.06%
JB HI-FI LTD NPV,AU000000JBH7,45,"2,168",0.06%
JOHNSON & JOHNSON COM,US4781601046,38,"8,858",0.25%
JOHNSON CONTROLS INTERNATION,IE00BY7QL619,9,"1,014",0.03%
JOHNSON MATTHEY PLC JMAT,GB00BZ4BQC70,24,897,0.02%
JUNIPER NETWORKS INC COM,US48203R1041,79,"3,894",0.11%
KDDI CORP,JP3496400007,34,"1,353",0.04%
KEISEI ELECTRIC RAILWAY CO SHS,JP3278600006,16,598,0.02%
KELSIAN GROUP LTD,AU0000186678,260,"1,916",0.05%
KEYCORP NEW COM,US4932671088,29,909,0.03%
KIMBERLY CLARK CORP COM,US4943681035,13,"2,489",0.07%
KINGFISHER PLC,GB0033195214,109,688,0.02%
KINGSPAN GROUP PLC ORD EUR0.13,IE0004927939,26,"4,319",0.12%
KION GROUP AG  KGX,DE000KGX8881,7,"1,062",0.03%
KLA-TENCOR CORP COM,US4824801009,2,"1,020",0.03%
KLEPIERRE EUR1.40,FR0000121964,87,"2,828",0.08%
KONINKLIJKE KPN NV,NL0000009082,156,666,0.02%
KURITA WATER INDUSTRIES LTD,JP3270000007,156,"10,191",0.28%
KYOWA KIRIN CO LTD,JP3256000005,14,516,0.01%
LAM RESEARCH CORP COM,US5128071082,2,"1,750",0.05%
LAND SECURITIES GROUP PLC,GB00BYW0PQ60,132,"1,908",0.05%
LAUDER ESTEE COS INC CL A,US5184391044,2,"1,256",0.03%
LEAR CORP COM USD0.01,US5218652049,5,"1,286",0.04%
LEG IMMOBILIEN AG NPV,DE000LEG1110,16,"3,000",0.08%
LIBERTY GLOBAL PLC,GB00B8W67662,32,"1,203",0.03%
LINCOLN NATL CORP IND COM,US5341871094,28,"2,651",0.07%
LINDE PLC LIN,IE00BZ12WP82,10,"4,821",0.13%
LINK ADMINISTRATION HOLDINGS LNK,AU000000LNK2,195,"1,084",0.03%
LIONTOWN RESOURCES LTD,AU000000LTR4,833,"1,384",0.04%
LIVE NATION ENTERTAINMENT INC,US5380341090,4,662,0.02%
LKQ CORP COM USD0.01,US5018892084,16,"1,305",0.04%
LUMEN TECHNOLOGIES INC,US5502411037,44,758,0.02%
LUNDIN MINING CORP COM NPV,CA5503721063,49,527,0.01%
LVMH MOET HENNESSY LOUIS VUITTON SE,FR0000121014,1,749,0.02%
LYNAS RARE EARTHS LTD,AU000000LYC6,607,"6,178",0.17%
MAGELLAN FINANCIAL GROUP LTD NPV,AU000000MFG4,33,699,0.02%
MAPLETREE COMMERCIAL TRUST,SG2D18969584,"5,033","10,269",0.28%
MARRIOTT INTERNATIONAL -CL A,US5719032022,3,677,0.02%
MARSH & MCLENNAN COS,US5717481023,7,"1,677",0.05%
MARTIN MARIETTA MATERIALS,US5732841060,1,617,0.02%
MARVELL TECHNOLOGY INC,US5738741041,8,"1,004",0.03%
MASCO CORP COM,US5745991068,34,"3,301",0.09%
MASTERCARD INC-CLASS A COM USD0.0001 CLA,US57636Q1040,10,"4,698",0.13%
MEDIBANK PRIVATE LTD,AU000000MPL3,"5,034","16,864",0.47%
MEDICAL PROPERTIES TRUST INC COM USD0.00,US58463J3041,18,577,0.02%
MEDTRONIC PLC,IE00BTN1Y115,52,"7,438",0.21%
MEGAPORT LIMITED,AU000000MP15,56,"1,034",0.03%
MERCADOLIBRE INC COM STK USD0.001,US58733R1023,0,796,0.02%
MERCARI INC 4385,JP3921290007,7,483,0.01%
MERCK & CO INC COM,US58933Y1055,48,"5,010",0.14%
MERCURY NZ LTD,NZMRPE0001S2,421,"2,425",0.07%
MERIDIAN ENER-PARTLY PAID SH MERIDIAN EN,NZMELE0002S7,146,668,0.02%
METCASH LTD NPV,AU000000MTS0,223,"1,005",0.03%
METLIFE INC COM,US59156R1086,45,"3,904",0.11%
MICROCHIP TECHNOLOGY INC COM,US5950171042,6,684,0.02%
MICRON TECHNOLOGY INC COM,US5951121038,15,"1,972",0.05%
MICROSOFT CORP,US5949181045,90,"41,630",1.15%
MID-AMERICA APARTMENT COMM COM STK USD0.,US59522J1034,8,"2,499",0.07%
MINEBEA MITSUMI INC,JP3906000009,15,568,0.02%
MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"2,043","5,945",0.16%
MODERNA INC MRNA,US60770K1079,3,969,0.03%
MOHAWK INDUSTRIES INC COM,US6081901042,4,"1,063",0.03%
MOLINA HEALTHCARE INC COM,US60855R1005,2,925,0.03%
MONDI PLC ORD EUR0.20,GB00B1CRLC47,86,"2,934",0.08%
MONGODB INC MDB,US60937P1066,1,781,0.02%
MORGAN STANLEY COM NEW,US6174464486,24,"3,272",0.09%
MOTOROLA SOLUTIONS INC,US6200763075,4,"1,569",0.04%
MOWI ASA,NO0003054108,41,"1,350",0.04%
MSCI INC-A COM STK USD0.01 CLS'A',US55354G1004,1,704,0.02%
MTR CORP,HK0066009694,444,"3,280",0.09%
NANOSONICS LTD NPV,AU000000NAN9,379,"2,392",0.07%
NATIONAL AUSTRALIA BANK LTD,AU000000NAB4,"1,469","42,362",1.17%
NATIONAL STORAGE REIT REIT UNITS,AU000000NSR2,563,"1,496",0.04%
NEC CORP SHS,JP3733000008,9,583,0.02%
NETAPP INC,US64110D1046,17,"2,160",0.06%
NETFLIX INC COM USD0.001,US64110L1061,4,"3,662",0.10%
NEUROCRINE BIOSCIENCES INC COM USD0.001,US64125C1099,21,"2,408",0.07%
NEWCREST MINING LTD,AU000000NCM7,22,543,0.02%
NEWELL BRANDS INC,US6512291062,21,621,0.02%
NEXTDC LTD NPV,AU000000NXT8,537,"6,867",0.19%
NIB HOLDINGS LTD NPV,AU000000NHF0,"1,119","7,846",0.22%
NICKEL MINES LTD NIC,AU0000018236,"1,471","2,103",0.06%
NIDEC CORP,JP3734800000,5,742,0.02%
NIKE INC CL B,US6541061031,7,"1,498",0.04%
NINE ENTERTAINMENT CO HOLDIN NPV,AU000000NEC4,"1,316","3,828",0.11%
NIPPON BUILDING FUND INC REIT,JP3027670003,0,"1,226",0.03%
NIPPON PROLOGIS RE REIT,JP3047550003,0,"2,160",0.06%
NOMURA REAL ESTATE MASTER FU 3462,JP3048110005,1,"1,480",0.04%
NORSK HYDRO ASA,NO0005052605,189,"2,050",0.06%
NORTHERN TR CORP COM,US6658591044,6,982,0.03%
NORTONLIFELOCK INC,US6687711084,54,"1,926",0.05%
NOVARTIS AG-REG SHS,CH0012005267,46,"5,552",0.15%
NOVOCURE LTD NVCR,JE00BYSS4X48,4,451,0.01%
NOVONIX LTD,AU000000NVX4,131,"1,204",0.03%
NOVO-NORDISK A/S-B,DK0060534915,34,"5,269",0.15%
NUANCE COMMUNICATIONS INC COM,US67020Y1001,11,848,0.02%
