﻿Hostplus Superannuation Fund,,,,
HS International Shares,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,1,16,0.00%
ABRDN PLC,GB00BF8Q6K64,2,10,0.00%
ABS-CBN BROADCASTING-DEP SHS PDR EACH RE,PHY000271056,404,130,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,1,504,0.02%
ACCOR S A,FR0000120404,7,306,0.01%
ACCTON TECH CORP SHS,TW0002345006,41,532,0.02%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,0,13,0.00%
ACTIVISION BLIZZARD INC,US00507V1098,6,583,0.02%
ACUITY BRANDS INC COM,US00508Y1029,11,"3,111",0.12%
ADECCO GROUP AG,CH0012138605,0,11,0.00%
ADEVINTA ASA-B ADEB,NO0010844038,0,3,0.00%
ADIDAS AG NPV,DE000A1EWWW0,0,103,0.00%
ADIENT PLC-W/I,IE00BD845X29,8,522,0.02%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,0,12,0.00%
ADOBE INC,US00724F1012,1,545,0.02%
ADP EUR3,FR0010340141,0,1,0.00%
ADVANCE AUTO PARTS COM,US00751Y1064,1,184,0.01%
ADVANCED INFO SERVICE-FOR RG,TH0268010Z11,50,472,0.02%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,547,"5,181",0.19%
ADVANCED MICRO DEVICES COM,US0079031078,25,"5,044",0.19%
ADVANTECH CO LTD,TW0002395001,160,"3,150",0.12%
ADVANTEST CORP ORD,JP3122400009,0,38,0.00%
ADYEN NV ADYEN,NL0012969182,2,"7,826",0.29%
AEGON NV FORTIS 10 11/22/06,NL0000303709,2,16,0.00%
AENA SME SA,ES0105046009,2,360,0.01%
AEON CO LTD,JP3388200002,1,29,0.00%
AEROFLOT-RUSSIAN AIRLINES RUB1(USD),RU0009062285,108,116,0.00%
AES CORP COM,US00130H1059,1,33,0.00%
AFFIRM HOLDINGS INC,US00827B1061,16,"2,158",0.08%
AFK SISTEMA-REG S SPONS GDR,US48122U2042,10,86,0.00%
AFLAC INC,US0010551028,1,100,0.00%
AFREECATV CO LTD,KR7067160002,2,353,0.01%
AFYA LTD-CLASS A,KYG011251066,62,"1,346",0.05%
AGC INC,JP3112000009,0,17,0.00%
AGEAS,BE0974264930,0,17,0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,0,89,0.00%
AGNC INVESTMENT CORP,US00123Q1040,1,22,0.00%
AGNICO EAGLE MINES LTD,CA0084741085,0,26,0.00%
AIA GROUP LTD USD1.00,HK0000069689,450,"6,238",0.23%
AIMIA INC,CA00900Q1037,7,36,0.00%
AIN HOLDINGS INC,JP3105250009,7,507,0.02%
AIR CANADA AC,CA0089118776,37,861,0.03%
AIR LIQUIDE SA,FR0000120073,1,154,0.01%
AIR PRODS & CHEMS INC COM,US0091581068,0,126,0.00%
AIRBNB INC,US0090661010,0,73,0.00%
AIRBUS  SE,NL0000235190,23,"3,957",0.15%
AISIN CORP,JP3102000001,0,13,0.00%
AITKEN SPENCE PLC SPEN,LK0004N00008,289,161,0.01%
AJINOMOTO INC COM,JP3119600009,1,28,0.00%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,0,38,0.00%
AKZO NOBEL,NL0013267909,1,191,0.01%
ALASKA AIR GROUP INC,US0116591092,31,"2,235",0.08%
ALBEMARLE CORP COM USD0.01,US0126531013,0,49,0.00%
ALCOA CORP,US0138721065,17,"1,388",0.05%
ALCON INC,CH0432492467,2,216,0.01%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,0,76,0.00%
ALFA LAVAL AB,SE0000695876,0,18,0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,1,20,0.00%
ALIBABA GROUP HOLDING LTD,KYG017191142,813,"17,059",0.64%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,25,"4,072",0.15%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,1,780,0.03%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,1,66,0.00%
A-LIVING SMART CITY SERVICES,CNE100002RY5,171,402,0.02%
ALLBIRDS INC-CL B,300049068815 (Bloomberg),45,935,0.04%
ALLEGHANY CORP COM,US0171751003,0,21,0.00%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,2,369,0.01%
ALLEGRO.EU SA ALE,LU2237380790,33,432,0.02%
ALLFUNDS GROUP PLC,GB00BNTJ3546,32,875,0.03%
ALLIANCE DATA SYSTEMS COM,US0185811082,1,52,0.00%
ALLIANT ENERGY CORP COM,US0188021085,0,33,0.00%
ALLIANZ SE-REG,DE0008404005,1,184,0.01%
ALLSTATE CORP COM,US0200021014,0,67,0.00%
ALLY FINANCIAL INC ALLY,US02005N1000,1,34,0.00%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,0,41,0.00%
ALPHABET INC-CL A,US02079K3059,3,"13,779",0.52%
ALPHABET INC-CL C,US02079K1079,2,"7,704",0.29%
ALSTOM,FR0010220475,17,832,0.03%
ALTAGAS LTD COM NPV,CA0213611001,0,9,0.00%
ALTICE USA INC- A ATUS,US02156K1034,9,211,0.01%
ALTIUS MINERALS CORPORATION COM NPV,CA0209361009,12,232,0.01%
ALTRIA GROUP INC,US02209S1033,8,523,0.02%
ALUMINA LTD,AU000000AWC3,127,237,0.01%
AMADEUS IT GROUP SA,ES0109067019,19,"1,815",0.07%
AMANO CORPORATION AMANO CORPORATION,JP3124400007,37,"1,178",0.04%
AMAZON COM INC COM,US0231351067,9,"39,411",1.48%
AMBU A/S-B,DK0060946788,0,9,0.00%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,1,28,0.00%
AMCOR PLC,JE00BJ1F3079,2,37,0.00%
AMERADA HESS CORP COM,US42809H1077,2,242,0.01%
AMERCO COM USD0.25,US0235861004,0,12,0.00%
AMEREN CORP COM,US0236081024,0,41,0.00%
AMERICA MOVIL-ADR SERIES L,US02364W1053,464,"13,473",0.51%
AMERICAN AIRLINES GROUP INC COM USD1,US02376R1023,33,822,0.03%
AMERICAN ELEC PWR INC COM,US0255371017,1,81,0.00%
AMERICAN EXPRESS CO COM,US0258161092,20,"4,576",0.17%
AMERICAN FINL GROUP IN COM,US0259321042,0,20,0.00%
AMERICAN INTL GROUP IN COM,US0268747849,59,"4,580",0.17%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,7,"2,622",0.10%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,0,91,0.00%
AMERICOLD REALTY TRUST,US03064D1081,32,"1,463",0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,0,67,0.00%
AMERISOURCEBERGEN CORP COM,US03073E1055,0,40,0.00%
AMETEK INC COM USD0.01,US0311001004,0,62,0.00%
AMGEN INC COM,US0311621009,1,261,0.01%
AMPHENOL CORP-CL A CL A,US0320951017,1,96,0.00%
AMPLIFON SPA EUR0.02,IT0004056880,0,13,0.00%
AMUNDI SA AMUN,FR0004125920,0,3,0.00%
ANA HOLDINGS INC,JP3429800000,0,5,0.00%
ANADOLU EFES BIRACILIK VE TRY1,TRAAEFES91A9,28,85,0.00%
ANALOG DEVICES INC COM,US0326541051,1,202,0.01%
ANGLO AMERICAN PLATINUM LTD,ZAE000013181,33,"5,213",0.20%
ANGLO AMERICAN PLC,GB00B1XZS820,114,"6,401",0.24%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,1,86,0.00%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,2,20,0.00%
ANSYS INC COM USD0.01,US03662Q1058,0,62,0.00%
ANTHEM INC,US0367521038,13,"8,298",0.31%
ANTOFAGASTA PLC,GB0000456144,139,"3,458",0.13%
AON PLC,IE00BLP1HW54,0,129,0.00%
AP MOELLER-MAERSK A/S-B,DK0010244508,0,"2,247",0.08%
APA CORP,US03743Q1085,6,219,0.01%
APL APOLLO TUBES LTD,INE702C01027,101,"1,871",0.07%
APOLLO GLOBAL MANAGEMENT INC APO,US03768E1055,0,28,0.00%
APOLLO HOSPITALS ENTERPRISE LTD,INE437A01024,8,762,0.03%
APPLE INC,US0378331005,42,"10,164",0.38%
APPLIED MATLS INC COM,US0382221051,3,667,0.03%
APTIV PLC,JE00B783TY65,3,631,0.02%
APTUS VALUE HOUSING FINANCE INDIA LTD,INE852O01025,109,684,0.03%
ARAMARK ARMK,US03852U1060,0,13,0.00%
ARCELORMITTAL MT,LU1598757687,1,53,0.00%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,1,37,0.00%
ARCHER DANIELS MIDLAND COM,US0394831020,1,70,0.00%
ARGENX SE ARGX,NL0010832176,0,24,0.00%
ARIAKE JAPAN CO LTD,JP3125800007,17,"1,255",0.05%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,12,"2,434",0.09%
ARKEMA EUR10,FR0010313833,0,14,0.00%
AROUNDTOWN SA,LU1673108939,1,8,0.00%
ARROW ELECTRONICS INC COM,US0427351004,0,20,0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,0,59,0.00%
ASAHI GROUP HOLDINGS LTD,JP3116000005,5,263,0.01%
ASAHI INTECC CO LT NPV SHS,JP3110650003,0,13,0.00%
ASAHI KASEI CORP ORD,JP3111200006,2,23,0.00%
ASANA INC - CL A,US04342Y1047,0,10,0.00%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,4,12,0.00%
ASCENDIS PHARMA A/S - ADR ASND,US04351P1012,3,537,0.02%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,209,"1,105",0.04%
ASHLAND GLOBAL HOLDINGS INC,US0441861046,4,564,0.02%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,38,"4,242",0.16%
ASIAN PAINTS LTD,INE021A01026,48,"2,978",0.11%
ASM INTERNATIONAL NV COM,NL0000334118,0,29,0.00%
ASM PACIFIC TECHNOLOGY,KYG0535Q1331,42,624,0.02%
ASML HOLDING NV,NL0010273215,22,"23,987",0.90%
ASML HOLDING NV-NY REG SHS,USN070592100,1,"1,136",0.04%
ASR NEDERLAND NV-W/I,NL0011872643,4,280,0.01%
ASSA ABLOY AB-B,SE0007100581,13,566,0.02%
ASSICURAZIONI GENERALI,IT0000062072,2,53,0.00%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,6,233,0.01%
ASSURANT INC COM USD0.01,US04621X1081,0,22,0.00%
ASTELLAS PHARMA INC SHS,JP3942400007,3,61,0.00%
ASTRA INTERNASIONAL TBK,ID1000122807,622,342,0.01%
ASTRAZENECA PLC,GB0009895292,2,345,0.01%
ASTRONICS CORP ASTRONICS CORP,US0464331083,30,491,0.02%
AT&T INC,US00206R1023,10,339,0.01%
ATHENE HOLDING LTD-CLASS A ATH,BMG0684D1074,0,27,0.00%
ATLANTIA SPA,IT0003506190,1,15,0.00%
ATLAS COPCO AB-A SHS,SE0011166610,1,60,0.00%
ATLAS COPCO AB-B SHS,SE0011166628,5,413,0.02%
ATLASSIAN CORP PLC-CLASS A,GB00BZ09BD16,18,"9,535",0.36%
ATMOS ENERGY CORP,US0495601058,0,24,0.00%
AU SMALL FINANCE BANK LIMITED,INE949L01017,22,425,0.02%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,1,9,0.00%
AUCTION TECHNOLOGY GROUP-WI,GB00BMVQDZ64,27,767,0.03%
AURELIUS EQUITY OPPORTUNITIES SE & CO KG,DE000A0JK2A8,4,163,0.01%
AUROBINDO PHARMA-INR 5 DEMAT EQUITY-INR,INE406A01037,104,"1,420",0.05%
AURORA INNOVATION INC,US0517741072,3,41,0.00%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,1,14,0.00%
AUTODESK INC COM,US0527691069,10,"3,988",0.15%
AUTOHELLAS SA OTOEL,GRS337003008,6,87,0.00%
AUTOMATIC DATA PROCESS COM,US0530151036,8,"2,560",0.10%
AUTOZONE INC COM,US0533321024,0,624,0.02%
AVALARA INC AVLR,US05338G1067,14,"2,421",0.09%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,3,"1,203",0.05%
AVANOS MEDICAL INC,US05350V1061,76,"3,606",0.14%
AVANTOR INC AVTR,US05352A1007,1,42,0.00%
AVERY DENNISON CORP COM,US0536111091,0,35,0.00%
AVEVA GROUP PLC,GB00BBG9VN75,0,6,0.00%
AVIS BUDGET GROUP,US0537741052,1,369,0.01%
AVIVA PLC SHS,GB0002162385,23,178,0.01%
AXA PARIS ACT ORD,FR0000120628,22,906,0.03%
AXIS BANK LTD,INE238A01034,130,"1,635",0.06%
AXIS CAPITAL HOLDINGS LTD COM USD0.0125,BMG0692U1099,43,"3,200",0.12%
AZBIL CORP,JP3937200008,0,11,0.00%
B&M EUROPEAN VALUE RETAIL SA BME,LU1072616219,247,"2,922",0.11%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,795,"2,186",0.08%
BAE SYSTEMS PLC,GB0002634946,4,42,0.00%
BAIDU INC - SPON ADR,US0567521085,7,"1,481",0.06%
BAIDU INC-CLASS A,KYG070341048,10,246,0.01%
BAKER HUGHES A GE CO,US05722G1004,10,343,0.01%
BALL CORP COM,US0584981064,0,57,0.00%
BALLARD POWER SYSTEMS INC NPV,CA0585861085,0,4,0.00%
BALOISE HOLDING AG - REG,CH0012410517,0,13,0.00%
BANCA IFIS SPA EUR1,IT0003188064,12,307,0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,285,"2,344",0.09%
BANCO BPM SPA,IT0005218380,79,327,0.01%
BANCO SANTANDER CENTRA,ES0113900J37,44,202,0.01%
BANDAI NAMCO HOLDINGS INC,JP3778630008,0,29,0.00%
BANG & OLUFSEN A/S- B SHS BANG & OLUFSEN,DK0010218429,28,162,0.01%
BANGKOK BANK-FOR REG,TH0001010014,58,287,0.01%
BANK CENTRAL ASIA TBK,ID1000109507,"11,250","7,925",0.30%
BANK HAPOALIM BM ILS1,IL0006625771,3,38,0.00%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,1,22,0.00%
BANK MONTREAL QUE COM,CA0636711016,1,128,0.00%
BANK NOVA SCOTIA HALIF COM,CA0641491075,2,159,0.01%
BANK OF AMERICA CORP,US0605051046,177,"10,810",0.41%
BANK OF GEORGIA GROUP PLC,GB00BF4HYT85,1,24,0.00%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,10,77,0.00%
BANK OF NEW YORK MELLON CORP,US0640581007,1,92,0.00%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"7,142","2,833",0.11%
BANK ST PETERSBURG PJSC BSPB,RU0009100945,205,306,0.01%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,362,561,0.02%
BARCLAYS,GB0031348658,193,671,0.03%
BARRATT DEVELOPMENTS PLC,GB0000811801,1,17,0.00%
BARRICK GOLD CORP COM,CA0679011084,10,250,0.01%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,13,0.00%
BASF SE,DE000BASF111,8,784,0.03%
BATH & BODY WORKS INC,US0708301041,0,30,0.00%
BAUSCH HEALTH COS INC,CA0717341071,0,15,0.00%
BAXTER INTL INC COM,US0718131099,1,89,0.00%
BAYER AG-REG,DE000BAY0017,3,203,0.01%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,0,17,0.00%
BCE INC COM,CA05534B7604,0,11,0.00%
BDO UNIBANK INC,PHY077751022,140,456,0.02%
BECHTLE AG NPV,DE0005158703,0,10,0.00%
BECTON DICKINSON AND CO,US0758871091,13,"4,371",0.16%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,30,"4,184",0.16%
BEIGENE LTD-ADR,US07725L1026,10,"3,566",0.13%
BEIJING TONGTECH CO LTD-A,CNE100001RL4,40,258,0.01%
Beluga Group PJSC,RU000A0HL5M1,8,504,0.02%
BENEFIT ONE INC NPV,JP3835630009,0,8,0.00%
BENEXT-YUMESHIN GROUP CO,JP3635580008,7,141,0.01%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,0,18,0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,0,11,0.00%
BERKLEY W R CORP COM,US0844231029,0,24,0.00%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,7,"2,858",0.11%
BERRY GLOBAL GROUP INC,US08579W1036,7,749,0.03%
BESPOKE CAPITAL ACQUISITIO-A,US92747V1061,102,"1,658",0.06%
BEST BUY INC COM,US0865161014,0,45,0.00%
BEYOND MEAT INC BYND,US08862E1091,19,"1,744",0.07%
BHARAT ELECTRONICS LTD,INE263A01024,396,"1,539",0.06%
BHARTI AIRTEL - PARTLY PAID,Y0885K140 (CUSIP),24,154,0.01%
BHARTI AIRTEL LIMITED,INE397D01024,341,"4,315",0.16%
BHP GROUP PLC BHP,GB00BH0P3Z91,17,689,0.03%
BID CORP LTD BID,ZAE000216537,83,"2,326",0.09%
BIDVEST GROUP LTD ORD ZAR0.05,ZAE000117321,6,91,0.00%
BILIBILI INC-CLASS Z,KYG1098A1013,25,"1,557",0.06%
BILL.COM HOLDINGS INC BILL,US0900431000,2,567,0.02%
BIM BIRLESIK MAGAZALAR AS TRY1,TREBIMM00018,191,"1,214",0.05%
BIOGEN INC,US09062X1037,0,72,0.00%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,0,33,0.00%
BIOMERIEUX,FR0013280286,0,3,0.00%
BIONTECH SE-ADR,US09075V1026,17,"6,076",0.23%
BIO-RAD LABORATORIES-A,US0905722072,1,"1,286",0.05%
BIO-TECHNE CORP,US09073M1045,0,37,0.00%
BLACK KNIGHT INC-WHEN ISSUED,US09215C1053,0,25,0.00%
BLACKBERRY LTD,CA09228F1036,1,8,0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,0,269,0.01%
BLACKSTONE GROUP INC/THE,US09260D1072,1,162,0.01%
BLOCK INC,US8522341036,7,"1,590",0.06%
BMW,DE0005190003,0,61,0.00%
BNP PARIBAS S.A.,FR0000131104,2,148,0.01%
BOC HONG KONG HOLDINGS LTD,HK2388011192,5,23,0.00%
BOEING CO COM,US0970231058,1,215,0.01%
BOLIDEN AB,SE0015811559,0,14,0.00%
BOLLORE INVESTISSEMENT,FR0000039299,1,7,0.00%
BOOKING HOLDINGS INC,US09857L1089,4,"11,663",0.44%
BOOZ ALLEN HAMILTON HOLDINGS COM USD0.01,US0995021062,0,23,0.00%
BORG WARNER INC COM,US0997241064,0,21,0.00%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,0,48,0.00%
BOSTON SCIENTIFIC CORP COM,US1011371077,54,"3,174",0.12%
BOUYGUES SA,FR0000120503,0,10,0.00%
BP PLC SHS,GB0007980591,573,"3,530",0.13%
BPER BANCA,IT0000066123,11,30,0.00%
BRENNTAG SE,DE000A1DAHH0,20,"2,526",0.09%
BRIDGESTONE CORP COM,JP3830800003,2,147,0.01%
BRIGHT HORIZONS FAMILY SOLUT BFAM,US1091941005,3,551,0.02%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,387,499,0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,6,507,0.02%
BRITISH AMERICAN TOBAC ORD,GB0002875804,12,597,0.02%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,1,6,0.00%
BROADCOM INC,US11135F1012,3,"2,525",0.09%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,0,40,0.00%
BROOKFIELD ASSET MANAGE-CL A LTD VTG SHS,CA1125851040,17,"1,449",0.05%
BROOKFIELD ASSET MANAGEMEN-A,BMG161691073,0,0,0.00%
BROOKFIELD ASSET MANAGEMENT IN,CA1125851040,2,146,0.01%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,0,10,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,0,8,0.00%
BROWN & BROWN INC COM,US1152361010,0,32,0.00%
BROWN-FORMAN CORP -CL B CL B,US1156372096,0,41,0.00%
BT GROUP PLC,GB0030913577,113,357,0.01%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,3,11,0.00%
BUKALAPAK.COM PT TBK,ID1000162001,"5,420",225,0.01%
BUNGE INTL LTD SHS,BMG169621056,0,28,0.00%
BUNZL PLC BUNZL PLC,GB00B0744B38,1,37,0.00%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,0,16,0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,0,14,0.00%
BURLINGTON STORES INC BURL,US1220171060,0,36,0.00%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,0,27,0.00%
CABLE ONE INC-W/I,US12685J1051,0,21,0.00%
CABOT OIL & GAS CORP COM,US1270971039,1,28,0.00%
CADENCE DESIGN SYSTEM COM,US1273871087,0,95,0.00%
CAE INC COM,CA1247651088,1,24,0.00%
CAESARS ENTERTAINMENT INC,US12769G1004,3,326,0.01%
CAIXIABANK,ES0140609019,877,"3,311",0.12%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,0,33,0.00%
CAMECO CORP COM,CA13321L1085,6,187,0.01%
CAMECO CORP COM NPV,CA13321L1085,48,"1,430",0.05%
CAMPBELL SOUP CO COM,US1344291091,0,18,0.00%
CAN APARTMENT PROP REAL ESTA,CA1349211054,0,8,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,11,643,0.02%
CANADIAN NATL RY CO COM,CA1363751027,1,172,0.01%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,1,125,0.00%
CANADIAN TIRE CORP-CLASS A,CA1366812024,0,14,0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,0,9,0.00%
CANON INC ORD,JP3242800005,1,46,0.00%
CANOPY GROWTH CORP WEED,CA1380351009,0,3,0.00%
CAPCOM CO LTD,JP3218900003,0,6,0.00%
CAPGEMINI SA,FR0000125338,0,68,0.00%
CAPITA PLC,GB00B23K0M20,186,127,0.00%
CAPITAL ONE FINANCIAL CORP,US14040H1059,7,"1,416",0.05%
CAPITALAND INTEGRATED COMMER,SG1M51904654,15,32,0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,6,21,0.00%
CAPITEC BANK HOLDINGS LTD ZAR0.01,ZAE000035861,4,784,0.03%
Carbon Inc Series E PF Stock of $0.0005,MFSS000000211149,19,"1,002",0.04%
CARDINAL HEALTH INC COM,US14149Y1082,0,30,0.00%
CARL ZEISS MEDITEC AG NPV,DE0005313704,0,31,0.00%
CARLSBERG AS-B,DK0010181759,0,41,0.00%
CARLYLE GROUP INC/THE,US14316J1088,0,14,0.00%
CARMAX INC COM,US1431301027,0,41,0.00%
CARNIVAL CORP COM,PA1436583006,1,30,0.00%
CARREFOUR SA,FR0000120172,6,153,0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,8,560,0.02%
CARTRADE TECH LIMITED,INE290S01011,16,249,0.01%
CARVANA CO CVNA,US1468691027,14,"4,349",0.16%
CATALENT INC CTLT,US1488061029,0,42,0.00%
CATERPILLAR INC DEL COM,US1491231015,1,219,0.01%
CAVCO INDS INC DEL COM,US1495681074,2,937,0.04%
CBIZ INC COM USD0.01,US1248051021,33,"1,772",0.07%
CBOE GLOBAL MARKETS INC,US12503M1080,0,27,0.00%
CBRE GROUP INC,US12504L1098,27,"4,104",0.15%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,0,13,0.00%
CDK GLOBAL INC,US12508E1010,23,"1,344",0.05%
CDN IMPERIAL BK OF COM COM,CA1360691010,1,96,0.00%
CDW CORP/DE COM USD0.01,US12514G1085,0,55,0.00%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,0,39,0.00%
CELLNEX TELECOM SAU CLNX,ES0105066007,1,65,0.00%
CEMEX SA -SPONS ADR PART CER,US1512908898,116,"1,081",0.04%
CENOVUS ENERGY INC COM NPV,CA15135U1093,2,33,0.00%
CENTENE CORP COM USD0.001,US15135B1017,14,"1,579",0.06%
CENTERPOINT ENERGY INC COM,US15189T1079,1,31,0.00%
CENTRAL JAPAN RAILWAY CO,JP3566800003,0,39,0.00%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,0,27,0.00%
CERNER CORP COM,US1567821046,0,51,0.00%
CEYLON GUARDIAN INVESTMENT GUAR,LK0030N00003,54,38,0.00%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,0,33,0.00%
CGI INC GIB/A,CA12532H1047,0,49,0.00%
CHAMPION IRON LTD,AU000000CIA2,35,192,0.01%
CHAMPIONX CORP-W/I,US15872M1045,113,"3,149",0.12%
CHARLES RIVER LABORATORIES COM,US1598641074,0,34,0.00%
