﻿Hostplus Superannuation Fund,,,,
HS Australian Shares,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
CARSALES.COM.AU LTD NPV,AU000000CAR3,897,"22,512",0.37%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"1,320","5,532",0.09%
CENTURIA OFFICE REIT,AU0000077893,161,376,0.01%
CHALICE MINING LTD,AU000000CHN7,421,"4,037",0.07%
CHALLENGER LTD,AU000000CGF5,"3,009","19,650",0.32%
CHAMPION IRON LTD CIA,AU000000CIA2,"1,307","7,112",0.12%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,997,"20,523",0.34%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"1,203","6,076",0.10%
CHARTER HALL RETAIL REIT,AU000000CQR9,"1,951","8,313",0.14%
CHIMERIC THERAPEUTICS LTD,AU0000121576,"1,289",335,0.01%
CHORUS LTD NPV,NZCNUE0001S2,"3,957","26,513",0.43%
CIMIC GROUP LTD,AU000000CIM7,318,"5,374",0.09%
CITY CHIC COLLECTIVE LTD,AU0000031767,"1,635","8,990",0.15%
CLARITY PHARMACEUTICALS LTD,AU0000165375,"1,606","1,189",0.02%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"8,313","26,018",0.43%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,11,305,0.00%
CLUEY LTD/AU,AU0000113490,"1,585","1,665",0.03%
COCHLEAR LIMITED,AU000000COH5,57,"12,266",0.20%
CODAN LTD NPV,AU000000CDA3,29,273,0.00%
COLES GROUP LTD,AU0000030678,"1,911","34,281",0.56%
COLLINS FOODS LTD NPV,AU000000CKF7,259,"3,464",0.06%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"2,246","226,881",3.71%
COMPUTERSHARE LTD NPV,AU000000CPU5,"2,436","48,711",0.80%
CONTACT ENERGY LTD CEN,NZCENE0001S6,425,"3,272",0.05%
COOPER ENERGY LTD NPV,AU000000COE2,"10,671","2,988",0.05%
CORNODO GLOBAL RESOURCE-CDI,AU0000026122,"4,965","6,157",0.10%
CORPORATE TRAVEL MANAGEMENT NPV,AU000000CTD3,593,"13,042",0.21%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,124,377,0.01%
CREDIT CORP GROUP LIMITED NPV,AU000000CCP3,218,"7,304",0.12%
CROMWELL PROPERTY GROUP,AU000000CMW8,361,314,0.01%
CROWN RESORTS LTD,AU000000CWN6,"3,187","38,112",0.62%
CSL LTD,AU000000CSL8,876,"254,533",4.16%
CSR LTD ORD,AU000000CSR5,"1,559","9,169",0.15%
CYPRIUM METALS LTD,AU0000050536,"8,873","1,464",0.02%
DDH1 LTD,AU0000134454,"2,353","2,600",0.04%
DE GREY MINING LTD DEG,AU000000DEG6,"3,255","3,955",0.06%
DECMIL GROUP LTD NPV,AU000000DCG0,"1,991",647,0.01%
DETERRA ROYALTIES LTD,AU0000107484,"1,360","5,850",0.10%
DEXUS,AU000000DXS1,554,"6,166",0.10%
DOMAIN HOLDINGS AUSTRALIA LT,AU000000DHG9,"1,095","6,187",0.10%
DOMINO'S PIZZA ENTERPRISES L,AU000000DMP0,123,"14,546",0.24%
DOWNER EDI LTD,AU000000DOW2,"3,230","19,252",0.31%
EAGERS AUTOMOTIVE LTD,AU000000APE3,533,"7,170",0.12%
EBOS GROUP LTD EBO,NZEBOE0001S6,358,"13,723",0.22%
ECLIPX GROUP LTD,AU000000ECX3,"1,700","3,757",0.06%
ECOGRAF LTD,AU0000071482,"2,245","1,515",0.02%
ELDERS LTD,AU000000ELD6,759,"9,299",0.15%
EMECO HOLDINGS LTD NPV,AU000000EHL7,"4,071","3,583",0.06%
EML PAYMENTS LTD,AU000000EML7,90,290,0.00%
ENDEAVOUR GROUP LTD/AUSTRALI,AU0000154833,886,"5,969",0.10%
EQT HOLDINGS LTD,AU000000EQT1,110,"2,915",0.05%
EROAD LTD,NZERDE0001S5,441,"2,113",0.03%
EURO MANGANESE INC-CDI,AU0000022451,"4,518","2,236",0.04%
EVENT HOSPITALITY AND ENTERTAINMENT LTD,AU000000EVT1,26,380,0.01%
EVOLUTION MINING LTD,AU000000EVN4,"7,579","30,771",0.50%
FALCON METALS LTD/AUSTRALIA,AU0000187569,103,59,0.00%
FAR LTD,AU000000FAR6,116,45,0.00%
FIREFINCH LTD,AU0000114522,"4,367","3,778",0.06%
FISHER & PAYKEL HEALTHCARE C NPV,NZFAPE0001S2,699,"21,329",0.35%
FLETCHER BUILDING LTD NPV,NZFBUE0001S0,"2,874","19,485",0.32%
FLIGHT CENTRE TRAVEL GROUP LTD,AU000000FLT9,667,"11,746",0.19%
FLUTTER ENTERTAINMENT PLC,IE00BWT6H894,43,"9,348",0.15%
FORTESCUE METALS GROUP LTD NPV,AU000000FMG4,"1,112","21,360",0.35%
G.U.D. HOLDINGS LIMITED NPV,AU000000GUD2,49,562,0.01%
G8 EDUCATION LTD NPV,AU000000GEM7,"24,383","27,065",0.44%
GENESIS ENERGY LTD GENESIS ENERGY LTD,NZGNEE0001S7,201,550,0.01%
GENEX POWER LTD GNX,AU000000GNX5,"9,511","1,902",0.03%
GENWORTH MORTGAGE INSURANCE GENWORTH MOR,AU000000GMA5,"1,051","2,438",0.04%
GOLD ROAD RESOURCES LTD NPV,AU000000GOR5,215,338,0.01%
GOODMAN GROUP NPV,AU000000GMG2,"1,914","50,718",0.83%
GPT GROUP NPV (STAPLED SECURITIES),AU000000GPT8,"2,891","15,672",0.26%
GRAINCORP LTD-A,AU000000GNC9,57,473,0.01%
GREEN TECHNOLOGY METALS LTD,AU0000177271,"2,559","1,331",0.02%
GROWTHPOINT PROPERTIES AUSTRALIA,AU000000GOZ8,912,"3,977",0.07%
GWA GROUP LTD,AU000000GWA4,328,901,0.01%
HARVEY NORMAN HOLDINGS LTD SHS,AU000000HVN7,541,"2,674",0.04%
HASTINGS TECHNOLOGY METALS L HAS,AU000000HAS0,"3,250",845,0.01%
HEALIUS LTD,AU0000033359,"5,947","31,400",0.51%
HOME CONSORTIUM,AU0000058943,512,"4,072",0.07%
HOMECO DAILY NEEDS REIT,AU0000113136,"1,891","3,015",0.05%
HOTEL PROPERTY INVESTMENTS HPI,AU000000HPI9,519,"1,940",0.03%
HT & E LTD HT1,AU000000HT18,"3,038","6,379",0.10%
HUB24 LTD,AU000000HUB4,202,"5,713",0.09%
IDP EDUCATION LTD IEL,AU000000IEL5,860,"29,807",0.49%
IGO LTD,AU000000IGO4,"3,238","37,134",0.61%
ILUKA RESOURCES LIMITED NPV,AU000000ILU1,"1,785","18,025",0.29%
IMDEX LIMITED NPV,AU000000IMD5,"1,025","3,024",0.05%
IMMUTEP LTD,AU000000IMM6,"2,491","1,221",0.02%
IMPEDIMED LTD NPV,AU000000IPD8,"4,482",784,0.01%
IMUGENE LTD IMUGENE LTD,AU000000IMU9,"1,298",519,0.01%
INCITEC PIVOT LTD NPV,AU000000IPL1,"16,112","52,204",0.85%
INFRATIL LTD IFT,NZIFTE0003S3,179,"1,384",0.02%
INGENIA COMMUNITIES GROUP,AU000000INA9,867,"5,391",0.09%
INGHAMS GROUP LTD ING,AU000000ING6,91,318,0.01%
INSIGNIA FINANCIAL LTD,AU000000IFL2,622,"2,250",0.04%
INSURANCE AUSTRALIA GROUP SHS,AU000000IAG3,"1,969","8,389",0.14%
INTERGAL DIAGNOSTICS LTD,AU000000IDX2,650,"3,213",0.05%
INVOCARE LTD NPV,AU000000IVC8,34,400,0.01%
IPH LTD IPH,AU000000IPH9,690,"6,059",0.10%
IRESS MARKET TECHNOLOGY LTD NPV,AU000000IRE2,"1,867","23,340",0.38%
IRONGATE GROUP,AU0000046005,478,827,0.01%
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1,"1,856","102,655",1.68%
JANUS HENDERSON GROUP - CDI,AU000000JHG6,438,"25,518",0.42%
JB HI-FI LTD NPV,AU000000JBH7,569,"27,517",0.45%
JUDO CAPITAL HOLDINGS LTD,AU0000182271,"1,062","2,261",0.04%
KAROON ENERGY LTD,AU000000KAR6,"1,030","1,731",0.03%
KATHMANDU HOLDINGS LTD NPV,NZKMDE0001S3,"3,643","5,210",0.09%
KELSIAN GROUP LTD,AU0000186678,845,"6,233",0.10%
KGL RESOURCES LTD,AU000000KGL6,"2,166","1,300",0.02%
KINGSTON RESOURCES LTD,AU000000KSN7,"5,864","1,055",0.02%
KOGAN.COM LTD,AU000000KGN2,166,"1,462",0.02%
LIFE360 INC-CDI,AU0000045098,713,"6,923",0.11%
LIFESTYLE COMMUNITIES LTD NPV,AU000000LIC9,24,490,0.01%
LINK ADMINISTRATION HOLDINGS LNK,AU000000LNK2,"1,531","8,527",0.14%
LIONTOWN RESOURCES LTD,AU000000LTR4,457,759,0.01%
LOTUS RESOURCES LTD,AU0000058737,"3,259","1,010",0.02%
LOVISA HOLDINGS LTD,AU000000LOV7,179,"3,593",0.06%
LYNAS RARE EARTHS LTD,AU000000LYC6,"5,135","52,218",0.85%
MA FINANCIAL GROUP LTD-RTS 08JUN21,AU0000156218,457,"4,088",0.07%
MACMAHON HOLDINGS LIMITED NPV,AU000000MAH3,"18,635","3,448",0.06%
MACQUARIE GROUP LIMITED,AU000000MQG1,691,"141,936",2.32%
MAGELLAN FINANCIAL GROUP LTD NPV,AU000000MFG4,36,761,0.01%
MAGNIS RESOURCES LTD MNS,AU000000MNS3,"2,564","1,474",0.02%
MAGNOTEC LTD,AU000000MGL2,908,408,0.01%
MCMILLAN SHAKESPEARE LTD NPV,AU000000MMS5,45,545,0.01%
MEDIBANK PRIVATE LTD,AU000000MPL3,"4,453","14,916",0.24%
MEGAPORT LIMITED,AU000000MP15,"1,301","24,144",0.40%
MESOBLAST LTD NPV,AU000000MSB8,142,200,0.00%
METCASH LTD NPV,AU000000MTS0,"5,949","26,771",0.44%
MINERAL RESOURCES LTD NPV,AU000000MIN4,857,"47,993",0.79%
MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"3,156","9,185",0.15%
MMA OFFSHORE LTD,AU000000MRM7,"2,186",809,0.01%
MONADELPHOUS GROUP LIMITED NPV,AU000000MND5,279,"2,690",0.04%
MONASH IVF GROUP LTD MONASH IVF GROUP LT,AU000000MVF3,"1,993","2,103",0.03%
MOUNT GIBSON IRON LTD,AU000000MGX7,838,356,0.01%
MURRAY COD AUSTRALIA LTD,AU000000MCA4,"3,437","1,031",0.02%
NANOSONICS LTD NPV,AU000000NAN9,"1,022","6,450",0.11%
NATIONAL AUSTRALIA BANK LTD,AU000000NAB4,"6,355","183,285",3.00%
NATIONAL STORAGE REIT REIT UNITS,AU000000NSR2,271,721,0.01%
NAVARRE MINERALS LTD,AU000000NML8,"7,749",612,0.01%
NETWEALTH GROUP LTD NWL,AU000000NWL7,119,"2,104",0.03%
NEUREN PHARMACEUTICALS LTD NEU,NZNEUE0001S8,359,"1,352",0.02%
NEW HOPE CORP LTD,AU000000NHC7,611,"1,363",0.02%
NEWCREST MINING LTD,AU000000NCM7,"2,959","72,441",1.19%
NEWS CORP - CLASS B- CDI,AU000000NWS2,660,"20,652",0.34%
NEXGEN ENERGY LTD-CDR,AU0000159329,732,"4,350",0.07%
NEXTDC LTD NPV,AU000000NXT8,"1,618","20,689",0.34%
NIB HOLDINGS LTD NPV,AU000000NHF0,455,"3,193",0.05%
NICK SCALI LTD NPV,AU000000NCK1,286,"4,383",0.07%
NICKEL MINES LTD NIC,AU0000018236,"2,899","4,145",0.07%
NINE ENTERTAINMENT CO HOLDIN NPV,AU000000NEC4,"8,019","23,336",0.38%
NOBLEOAK LIFE LTD,AU0000161580,514,"1,156",0.02%
NORTHERN STAR RESOURCES LTD NORTHERN STA,AU000000NST8,"1,937","18,230",0.30%
NOVONIX LTD,AU000000NVX4,78,721,0.01%
NRW HOLDINGS LTD,AU000000NWH5,"1,901","3,356",0.05%
NUFARM LIMITED NUFARM LIMITED,AU000000NUF3,"4,148","20,117",0.33%
NUIX LTD,AU0000119307,124,273,0.00%
NVIDIA CORP COM,US67066G1040,19,"7,744",0.13%
OFX GROUP LTD,AU000000OFX5,459,"1,060",0.02%
OOH!MEDIA LTD OML,AU000000OML6,"4,087","6,907",0.11%
ORICA LTD ORICA LTD,AU000000ORI1,110,"1,505",0.02%
ORIGIN ENERGY LTD,AU000000ORG5,"7,039","36,884",0.60%
ORORA LTD,AU000000ORA8,"5,151","18,030",0.29%
OSPREY MEDICAL INC NPV (CHESS DEPOSITARY,AU000000OSP4,195,121,0.00%
OZ MINERALS LTD,AU000000OZL8,"2,247","63,414",1.04%
PACIFIC CURRENT GROUP LTD,AU000000PAC7,373,"2,729",0.04%
PALADIN ENERGY LTD,AU000000PDN8,"18,780","16,526",0.27%
PEET LTD NPV,AU000000PPC5,"7,118","7,581",0.12%
PENDAL GROUP LTD,AU0000009789,"1,190","6,626",0.11%
PEPPER MONEY LTD/AU,AU0000150898,505,"1,090",0.02%
PERENTI GLOBAL LTD,AU0000061897,"5,656","5,231",0.09%
PERPETUAL TRUSTEES AUSTRALIA,AU000000PPT9,14,512,0.01%
PERSEUS MINING LTD NPV,AU000000PRU3,"2,999","4,859",0.08%
PETER WARREN AUTOMOTIVE HOLD,AU0000143711,"1,635","4,791",0.08%
PEXA GROUP LTD,AU0000158594,75,"1,485",0.02%
PILBARA MINERALS LTD PLS,AU000000PLS0,"7,825","25,041",0.41%
PINNACLE INVESTMENT MANAGEME PNI,AU000000PNI7,215,"3,351",0.05%
PLATINUM ASSET MANAGEMENT NPV,AU000000PTM6,102,275,0.00%
POINTSBET HOLDINGS LTD PBH,AU0000047797,178,"1,252",0.02%
POLYNOVO LTD,AU000000PNV0,356,542,0.01%
PREMIER INVESTMENTS LIMITED NPV,AU000000PMV2,700,"21,220",0.35%
PRO MEDICUS LTD PME,AU000000PME8,17,"1,062",0.02%
PROPEL FUNERAL PARTNERS LTD,AU000000PFP8,416,"1,843",0.03%
PUSHPAY HOLDINGS LTD,NZPPHE0001S6,683,830,0.01%
PWR HOLDINGS LTD,AU000000PWH0,365,"3,137",0.05%
QANTAS AIRWAYS LIMITED,AU000000QAN2,"14,304","71,665",1.17%
QBE INSURANCE GROUP LTD,AU000000QBE9,"10,195","115,716",1.89%
QRXPHARMA LTD NPV,AU000000QRX5,"1,186",33,0.00%
QUBE HOLDINGS LTD,AU000000QUB5,"7,042","22,324",0.37%
QUEENSLAND PACIFIC METALS LT,AU0000122251,"2,523",416,0.01%
RAMELIUS RESOURCES LTD NPV,AU000000RMS4,203,319,0.01%
RAMSAY HEALTH CARE LIMITED SHS,AU000000RHC8,592,"42,329",0.69%
REA GROUP LIMITED,AU000000REA9,186,"31,243",0.51%
READYTECH HOLDINGS LTD,AU0000043002,809,"3,153",0.05%
REECE LTD,AU000000REH4,475,"12,850",0.21%
REGIS RESOURCES LTD NPV,AU000000RRL8,"1,205","2,350",0.04%
RELIANCE WORLDWIDE CORP LTD RWC,AU000000RWC7,"2,846","17,845",0.29%
RESMED INC-CDI RESMED INC-CDI,AU000000RMD6,"1,710","61,171",1.00%
RESOLUTE MINING LTD NPV,AU000000RSG6,"4,474","1,745",0.03%
RIO TINTO LTD NPV,AU000000RIO1,579,"57,919",0.95%
SANDFIRE RESOURCES LTD,AU000000SFR8,"1,881","12,380",0.20%
SANTOS LIMITED NPV,AU000000STO6,"18,174","114,680",1.88%
SCENTRE GROUP SMART COMMUNICATIONS GROUP,AU000000SCG8,"7,192","22,727",0.37%
SEEK LTD NPV,AU000000SEK6,"2,322","76,120",1.25%
SELECT HARVESTS LIMITED NPV,AU000000SHV6,"1,778","11,039",0.18%
SENEX ENERGY LTD,AU000000SXY7,"1,648","7,612",0.12%
SERVICE STREAM LTD NPV,AU000000SSM2,"2,195","1,767",0.03%
SEVEN GROUP HOLDINGS LTD,AU000000SVW5,"1,374","29,687",0.49%
SHOPPING CENTRES AUSTRALASIA,AU000000SCP9,"1,398","4,153",0.07%
SIGMA COMPANY LIMITED SIG,AU000000SIG5,"13,984","6,713",0.11%
SILVER LAKE RESOURCES LTD NPV,AU000000SLR6,"5,268","9,350",0.15%
SIMS LTD,AU000000SGM7,"2,174","34,913",0.57%
SITEMINDER LTD,AU0000183543,405,"2,735",0.04%
SKYCITY ENTERTAINMENT GROUP,NZSKCE0001S2,"2,051","5,885",0.10%
SMARTGROUP CORP LTD SMARTGROUP CORP LTD,AU000000SIQ4,157,"1,217",0.02%
SONIC HEALTHCARE LTD,AU000000SHL7,239,"11,164",0.18%
SOUTH32 LTD S32,AU000000S320,"14,725","59,048",0.97%
SOUTHERN CROSS MEDIA GROUP L,AU000000SXL4,"3,471","6,734",0.11%
SPARK NEW ZEALAND LTD,NZTELE0001S4,435,"1,866",0.03%
SSR MINING INC-CDI,AU0000091407,136,"3,280",0.05%
ST BARBARA LTD NPV,AU000000SBM8,"1,912","2,801",0.05%
STAR ENTERTAINMENT GRP LTD,AU000000SGR6,"6,095","22,431",0.37%
STARPHARMA HOLDINGS LTD NPV,AU000000SPL0,"1,838","2,464",0.04%
STEADFAST GROUP LTD NPV,AU000000SDF8,"1,350","7,087",0.12%
STEP ONE CLOTHING PTY LTD,AU0000181174,896,"1,380",0.02%
STOCKLAND NPV (STAPLED),AU000000SGP0,"1,237","5,245",0.09%
STRANDLINE RESOURCES LTD STA,AU000000STA5,"10,068","2,819",0.05%
SUNCORP GROUP LTD,AU000000SUN6,"1,250","13,842",0.23%
SUPER RETAIL GROUP LTD,AU000000SUL0,40,498,0.01%
SYRAH RESOURCES LTD NPV,AU000000SYR9,"3,925","7,104",0.12%
TABCORP HOLDINGS LIMITED,AU000000TAH8,"19,643","98,606",1.61%
TASSAL GROUP LTD NPV,AU000000TGR4,541,"1,888",0.03%
TECHNOLOGY ONE LIMITED NPV(POST RECON),AU000000TNE8,356,"4,555",0.07%
TELIX PHARMACEUTICALS LTD TLX,AU000000TLX2,135,"1,046",0.02%
TELSTRA CORP LTD SHS,AU000000TLS2,"42,430","177,357",2.90%
TITAN MINERALS LTD TITAN MINERALS LTD,AU000000TTM8,"12,573","1,320",0.02%
TPG TELECOM LTD TPG TELECOM LTD,AU0000090128,"1,839","10,831",0.18%
TREASURY WINE ESTATES LTD,AU000000TWE9,"2,062","25,524",0.42%
TUAS LTD,AU0000089724,350,714,0.01%
TYRO PAYMENTS LTD,AU0000066508,101,289,0.00%
UNIBAIL-RODAMCO-WTFIELD-CDI,AU0000009771,361,"1,724",0.03%
UNITED MALT GRP LTD,AU0000079691,"3,502","15,267",0.25%
UNITI GROUP LTD UWL,AU0000035388,"2,537","11,290",0.18%
UNIVERSAL STORE HOLDINGS LTD,AU0000113565,431,"2,988",0.05%
VENTIA SERVICES GROUP PTY LT,AU0000184459,63,126,0.00%
VICINITY CENTERS VCX,AU000000VCX7,"4,153","7,019",0.11%
VIRGIN MONEY UK PLC-CDI,AU0000064966,"13,728","45,304",0.74%
VIRTUS HEALTH LTD NPV,AU000000VRT3,834,"5,714",0.09%
VIVA ENERGY GROUP LTD VEA,AU0000016875,"5,726","13,456",0.22%
VULCAN ENERGY RESOURCES LTD,AU0000066086,324,"3,368",0.06%
VULCAN STEEL LTD,AU0000181984,342,"3,253",0.05%
WAGNERS HOLDINGS CO LTD,AU000000WGN7,780,"1,249",0.02%
WASHINGTON H. SOUL PATTINSON NPV,AU000000SOL3,61,"1,793",0.03%
WAYPOINT REIT LTD WPR,AU0000088064,"3,323","9,405",0.15%
WEBJET LTD NPV,AU000000WEB7,"2,100","10,857",0.18%
WESFARMERS LIMITED,AU000000WES1,"1,768","104,857",1.72%
WESTPAC BANKING CORPORATION,AU000000WBC1,"6,155","131,416",2.15%
WHITEHAVEN COAL LTD NPV,AU000000WHC8,"6,748","17,614",0.29%
WISETECH GLOBAL LTD WTC,AU000000WTC3,328,"19,206",0.31%
WOODSIDE PETE LTD COM,AU000000WPL2,"2,469","54,145",0.89%
WOOLWORTHS GROUP LTD,AU000000WOW2,"1,760","66,886",1.09%
WORLEY GROUP LTD SHS,AU000000WOR2,"2,610","27,742",0.45%
XERO LTD,NZXROE0001S2,368,"52,091",0.85%
ZILLOW GROUP INC - C  W/I ZCVVV,US98954M2008,56,"4,934",0.08%
ZIP CO LTD Z1P,AU000000Z1P6,289,"1,253",0.02%
Total,,,"5,458,473",89.30%
Unlisted Equity,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Allan Gray Australia,,,"5,214",0.09%
BT Investment Management Australia Ltd,,,"10,664",0.17%
Citibank Transtition Team,,,"59,304",0.97%
Firetrail Investments Pty Limited,,,"24,872",0.41%
Greencape Capital Pty Ltd,,,"8,690",0.14%
IFM Investors Pty Ltd ,,,"48,413",0.79%
L1 Capital,,,"6,245",0.10%
Paradice Investment Management Pty Ltd,,,"27,893",0.46%
Tanarra Capital Australia Pty Ltd,,,"9,596",0.16%
Vinva Investment Management Limited,,,"240,305",3.93%
Yarra Funds Management Ltd,,,"9,664",0.16%
Total,,,"450,861",7.38%
Total Investment Items,,,"6,112,329",100.00%
Table 2 — Derivatives by kind of derivative,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives,,,,
Kind of derivative,,,Value (AUD),Weighting (%)
Swaps,,,0,0.00%
Forwards,,,0,0.00%
Futures,,,604,0.01%
Options,,,0,0.00%
Total,,,604,0.01%
Table 3 — Derivatives by asset class,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Asset Class,,,,
Asset class,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivatives exposure (% of total assets (including derivatives) in the investment option)
Cash,,,3.31%,-0.99%
Fixed Income,,,0.00%,0.00%
Equity,,,96.68%,0.99%
Property,,,0.00%,0.00%
Infrastructure,,,0.00%,0.00%
Alternatives,,,0.00%,0.00%
Total,,,99.99%,0.00%
Table 4—Derivatives by currency,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Currency,,,,
Currency exposure,,,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management))
AUD,,,99.49%,0.00%
USD,,,0.34%,0.00%
Developed,,,0.15%,0.00%
Emerging,,,0.00%,0.00%
