﻿Hostplus Superannuation Fund,,,,
HS Indexed Balanced,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
ACTIVISION BLIZZARD INC,US00507V1098,95,"8,668",0.03%
ADBRI LTD,AU000000ABC7,"1,672","4,715",0.02%
ADECCO GROUP AG,CH0012138605,14,957,0.00%
ADEVINTA ASA-B ADEB,NO0010844038,17,304,0.00%
ADIDAS AG NPV,DE000A1EWWW0,23,"9,297",0.03%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,19,"1,124",0.00%
ADOBE INC,US00724F1012,61,"47,709",0.18%
ADVANCE AUTO PARTS COM,US00751Y1064,8,"2,745",0.01%
ADVANCED MICRO DEVICES COM,US0079031078,154,"30,410",0.11%
ADVANTEST CORP ORD,JP3122400009,26,"3,370",0.01%
ADYEN NV ADYEN,NL0012969182,2,"8,945",0.03%
AEGON NV FORTIS 10 11/22/06,NL0000303709,193,"1,323",0.00%
AENA SME SA,ES0105046009,13,"2,879",0.01%
AEON CO LTD,JP3388200002,82,"2,661",0.01%
AES CORP COM,US00130H1059,90,"3,016",0.01%
AFFIRM HOLDINGS INC,US00827B1061,12,"1,611",0.01%
AFLAC INC,US0010551028,80,"6,421",0.02%
AFTERPAY LTD,AU000000APT1,"1,125","93,406",0.35%
AGC INC,JP3112000009,21,"1,353",0.01%
AGEAS,BE0974264930,16,"1,105",0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,37,"8,053",0.03%
AGL ENERGY LTD,AU000000AGL7,"2,914","17,890",0.07%
AGNC INVESTMENT CORP,US00123Q1040,106,"2,196",0.01%
AGNICO EAGLE MINES LTD,CA0084741085,34,"2,520",0.01%
AIA GROUP LTD USD1.00,HK0000069689,"1,482","20,543",0.08%
AIR CANADA AC,CA0089118776,16,361,0.00%
AIR LIQUIDE SA,FR0000120073,58,"13,956",0.05%
AIR PRODS & CHEMS INC COM,US0091581068,27,"11,314",0.04%
AIRBNB INC,US0090661010,29,"6,697",0.02%
AIRBUS  SE,NL0000235190,73,"12,806",0.05%
AISIN CORP,JP3102000001,25,"1,329",0.00%
AJINOMOTO INC COM,JP3119600009,63,"2,634",0.01%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,21,"3,378",0.01%
AKZO NOBEL,NL0013267909,27,"4,024",0.01%
ALBEMARLE CORP COM USD0.01,US0126531013,14,"4,562",0.02%
ALCON INC,CH0432492467,63,"7,706",0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,21,"6,364",0.02%
ALFA LAVAL AB,SE0000695876,30,"1,678",0.01%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,92,"1,836",0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,9,"8,247",0.03%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,104,"6,020",0.02%
ALLEGHANY CORP COM,US0171751003,2,"2,082",0.01%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,12,"2,129",0.01%
ALLIANT ENERGY CORP COM,US0188021085,38,"3,177",0.01%
ALLIANZ SE-REG,DE0008404005,51,"16,631",0.06%
ALLKEM LTD,AU0000193666,"2,658","27,643",0.10%
ALLSTATE CORP COM,US0200021014,37,"5,991",0.02%
ALLY FINANCIAL INC ALLY,US02005N1000,48,"3,155",0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,15,"3,501",0.01%
ALPHABET INC-CL A,US02079K3059,38,"152,653",0.56%
ALPHABET INC-CL C,US02079K1079,37,"145,390",0.54%
ALS LTD,AU000000ALQ6,"2,158","28,233",0.10%
ALSTOM,FR0010220475,54,"2,616",0.01%
ALTAGAS LTD COM NPV,CA0213611001,28,832,0.00%
ALTIUM LTD NPV,AU000000ALU8,546,"24,696",0.09%
ALTRIA GROUP INC,US02209S1033,243,"15,858",0.06%
ALUMINA LTD,AU000000AWC3,"10,546","19,668",0.07%
AMADEUS IT GROUP SA,ES0109067019,65,"6,024",0.02%
AMAZON COM INC COM,US0231351067,58,"264,411",0.98%
AMBU A/S-B,DK0060946788,17,636,0.00%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,65,"2,413",0.01%
AMCOR PLC,JE00BJ1F3079,209,"3,453",0.01%
AMCOR PLC-CDI,AU000000AMC4,"3,628","59,934",0.22%
AMERADA HESS CORP COM,US42809H1077,33,"3,409",0.01%
AMERCO COM USD0.25,US0235861004,1,933,0.00%
AMEREN CORP COM,US0236081024,31,"3,748",0.01%
AMERICAN ELEC PWR INC COM,US0255371017,60,"7,395",0.03%
AMERICAN EXPRESS CO COM,US0258161092,88,"19,908",0.07%
AMERICAN FINL GROUP IN COM,US0259321042,10,"1,854",0.01%
AMERICAN INTL GROUP IN COM,US0268747849,105,"8,242",0.03%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,59,"23,641",0.09%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,22,"5,700",0.02%
AMERIPRISE FINANCIAL INC COM,US03076C1062,14,"5,922",0.02%
AMERISOURCEBERGEN CORP COM,US03073E1055,20,"3,715",0.01%
AMETEK INC COM USD0.01,US0311001004,28,"5,745",0.02%
AMGEN INC COM,US0311621009,74,"22,787",0.08%
AMP LIMITED,AU000000AMP6,"14,588","14,734",0.05%
AMPHENOL CORP-CL A CL A,US0320951017,74,"8,851",0.03%
AMPLIFON SPA EUR0.02,IT0004056880,15,"1,142",0.00%
AMPOL LTD,AU0000088338,"1,066","31,619",0.12%
AMUNDI SA AMUN,FR0004125920,1,154,0.00%
ANA HOLDINGS INC,JP3429800000,19,531,0.00%
ANALOG DEVICES INC COM,US0326541051,77,"18,545",0.07%
ANGLO AMERICAN PLC,GB00B1XZS820,160,"8,995",0.03%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,94,"7,852",0.03%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,174,"1,875",0.01%
ANSELL LTD ORD,AU000000ANN9,572,"18,033",0.07%
ANSYS INC COM USD0.01,US03662Q1058,10,"5,753",0.02%
ANTHEM INC,US0367521038,33,"21,095",0.08%
ANTOFAGASTA PLC,GB0000456144,39,980,0.00%
AON PLC,IE00BLP1HW54,28,"11,424",0.04%
AP MOELLER-MAERSK A/S-B,DK0010244508,1,"4,127",0.02%
APOLLO GLOBAL MANAGEMENT INC APO,US03768E1055,26,"2,638",0.01%
APPEN LTD APX,AU000000APX3,506,"5,652",0.02%
APPLE INC,US0378331005,"2,104","513,752",1.90%
APPLIED MATLS INC COM,US0382221051,118,"25,464",0.09%
APTIV PLC,JE00B783TY65,33,"7,450",0.03%
ARAMARK ARMK,US03852U1060,22,"1,131",0.00%
ARB CORPORATION LIMITED NPV,AU000000ARB5,340,"17,838",0.07%
ARCELORMITTAL MT,LU1598757687,105,"4,616",0.02%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,57,"3,496",0.01%
ARCHER DANIELS MIDLAND COM,US0394831020,68,"6,302",0.02%
ARGENX SE ARGX,NL0010832176,4,"1,804",0.01%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,28,"5,608",0.02%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"2,985","130,038",0.48%
ARKEMA EUR10,FR0010313833,7,"1,306",0.00%
AROUNDTOWN SA,LU1673108939,66,549,0.00%
ARROW ELECTRONICS INC COM,US0427351004,8,"1,414",0.01%
ARTHUR J GALLAGHER & CO COM,US3635761097,23,"5,476",0.02%
ASAHI GROUP HOLDINGS LTD,JP3116000005,57,"3,041",0.01%
ASAHI INTECC CO LT NPV SHS,JP3110650003,47,"1,375",0.01%
ASAHI KASEI CORP ORD,JP3111200006,159,"2,056",0.01%
ASANA INC - CL A,US04342Y1047,9,940,0.00%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,336,"1,011",0.00%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,46,"5,145",0.02%
ASM INTERNATIONAL NV COM,NL0000334118,4,"2,191",0.01%
ASML HOLDING NV,NL0010273215,54,"60,003",0.22%
ASSA ABLOY AB-B,SE0007100581,101,"4,238",0.02%
ASSICURAZIONI GENERALI,IT0000062072,164,"4,781",0.02%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,71,"2,655",0.01%
ASSURANT INC COM USD0.01,US04621X1081,10,"2,113",0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,228,"5,097",0.02%
ASTRAZENECA PLC,GB0009895292,189,"30,566",0.11%
AT&T INC,US00206R1023,897,"30,358",0.11%
ATHENE HOLDING LTD-CLASS A ATH,BMG0684D1074,22,"2,478",0.01%
ATLANTIA SPA,IT0003506190,42,"1,155",0.00%
ATLAS COPCO AB-A SHS,SE0011166610,47,"4,455",0.02%
ATLAS COPCO AB-B SHS,SE0011166628,89,"7,202",0.03%
ATMOS ENERGY CORP,US0495601058,16,"2,242",0.01%
AUB GROUP LTD,AU000000AUB9,334,"8,602",0.03%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,96,696,0.00%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,965,"6,946",0.03%
AURIZON HOLDINGS LTD,AU000000AZJ1,"8,234","28,735",0.11%
AUSNET SERVICES AST AU,AU000000AST5,"8,553","21,982",0.08%
AUST & NZ BANKING GROUP LTD,AU000000ANZ3,"12,585","346,209",1.28%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,862,"80,108",0.30%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,99,"1,369",0.01%
AUTODESK INC COM,US0527691069,27,"10,347",0.04%
AUTOMATIC DATA PROCESS COM,US0530151036,56,"19,025",0.07%
AUTOZONE INC COM,US0533321024,3,"7,909",0.03%
AVALARA INC AVLR,US05338G1067,10,"1,789",0.01%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,17,"5,914",0.02%
AVANTOR INC AVTR,US05352A1007,70,"4,054",0.01%
AVERY DENNISON CORP COM,US0536111091,10,"3,012",0.01%
AVEVA GROUP PLC,GB00BBG9VN75,8,501,0.00%
AVIVA PLC SHS,GB0002162385,576,"4,402",0.02%
AXA PARIS ACT ORD,FR0000120628,252,"10,329",0.04%
AZBIL CORP,JP3937200008,14,889,0.00%
BAE SYSTEMS PLC,GB0002634946,356,"3,648",0.01%
BAKER HUGHES A GE CO,US05722G1004,92,"3,045",0.01%
BALL CORP COM,US0584981064,40,"5,328",0.02%
BALLARD POWER SYSTEMS INC NPV,CA0585861085,16,279,0.00%
BALOISE HOLDING AG - REG,CH0012410517,5,"1,023",0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,832,"6,829",0.03%
BANCO SANTANDER CENTRA,ES0113900J37,"2,142","9,850",0.04%
BANDAI NAMCO HOLDINGS INC,JP3778630008,25,"2,688",0.01%
BANK HAPOALIM BM ILS1,IL0006625771,287,"4,071",0.02%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,132,"1,958",0.01%
BANK MONTREAL QUE COM,CA0636711016,79,"11,783",0.04%
BANK NOVA SCOTIA HALIF COM,CA0641491075,150,"14,584",0.05%
BANK OF AMERICA CORP,US0605051046,983,"60,141",0.22%
BANK OF NEW YORK MELLON CORP,US0640581007,102,"8,159",0.03%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"2,876","23,263",0.09%
BAPCOR LTD,AU000000BAP9,"1,517","10,632",0.04%
BARCLAYS,GB0031348658,"2,196","7,651",0.03%
BARRATT DEVELOPMENTS PLC,GB0000811801,93,"1,298",0.00%
BARRICK GOLD CORP COM,CA0679011084,217,"5,687",0.02%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,"1,353",0.01%
BASF SE,DE000BASF111,115,"11,111",0.04%
BATH & BODY WORKS INC,US0708301041,28,"2,735",0.01%
BAUSCH HEALTH COS INC,CA0717341071,29,"1,085",0.00%
BAXTER INTL INC COM,US0718131099,61,"7,204",0.03%
BAYER AG-REG,DE000BAY0017,123,"9,023",0.03%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,12,"1,358",0.01%
BCE INC COM,CA05534B7604,7,485,0.00%
BEACH ENERGY LTD,AU000000BPT9,"7,200","9,072",0.03%
BECHTLE AG NPV,DE0005158703,9,870,0.00%
BECTON DICKINSON AND CO,US0758871091,35,"12,251",0.05%
BEGA CHEESE LTD NPV,AU000000BGA8,"1,355","7,682",0.03%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,23,"3,225",0.01%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"2,486","22,625",0.08%
BENEFIT ONE INC NPV,JP3835630009,14,837,0.00%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,23,"1,558",0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,12,"1,054",0.00%
BERKLEY W R CORP COM,US0844231029,20,"2,311",0.01%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,172,"70,758",0.26%
BEST BUY INC COM,US0865161014,28,"3,954",0.01%
BHP GROUP LTD,AU000000BHP4,"13,161","546,166",2.02%
BHP GROUP PLC BHP,GB00BH0P3Z91,260,"10,647",0.04%
BILL.COM HOLDINGS INC BILL,US0900431000,10,"3,411",0.01%
BIOGEN INC,US09062X1037,19,"6,123",0.02%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,22,"2,651",0.01%
BIOMERIEUX,FR0013280286,1,177,0.00%
BIO-RAD LABORATORIES-A,US0905722072,3,"2,846",0.01%
BIO-TECHNE CORP,US09073M1045,5,"3,339",0.01%
BLACK KNIGHT INC-WHEN ISSUED,US09215C1053,20,"2,243",0.01%
BLACKBERRY LTD,CA09228F1036,48,624,0.00%
BLACKMORES LIMITED NPV,AU000000BKL7,70,"6,429",0.02%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,20,"24,666",0.09%
BLACKSTONE GROUP INC/THE,US09260D1072,84,"14,880",0.06%
BLOCK INC,US8522341036,51,"11,435",0.04%
BLUESCOPE STEEL LTD,AU000000BSL0,"2,217","46,333",0.17%
BMW,DE0005190003,39,"5,418",0.02%
BNP PARIBAS S.A.,FR0000131104,143,"13,545",0.05%
BOC HONG KONG HOLDINGS LTD,HK2388011192,469,"2,116",0.01%
BOEING CO COM,US0970231058,71,"19,789",0.07%
BOLIDEN AB,SE0015811559,24,"1,274",0.00%
BOLLORE INVESTISSEMENT,FR0000039299,79,604,0.00%
BOOKING HOLDINGS INC,US09857L1089,5,"17,989",0.07%
BOOZ ALLEN HAMILTON HOLDINGS COM USD0.01,US0995021062,17,"2,024",0.01%
BORAL LIMITED,AU000000BLD2,"1,478","9,017",0.03%
BORG WARNER INC COM,US0997241064,31,"1,950",0.01%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,20,"3,111",0.01%
BOSTON SCIENTIFIC CORP COM,US1011371077,172,"10,070",0.04%
BOUYGUES SA,FR0000120503,13,643,0.00%
BP PLC SHS,GB0007980591,"2,498","15,378",0.06%
BRAMBLES LTD NPV,AU000000BXB1,"6,387","67,896",0.25%
BRENNTAG SE,DE000A1DAHH0,12,"1,444",0.01%
BREVILLE GROUP LTD,AU000000BRG2,430,"13,640",0.05%
BRICKWORKS LIMITED,AU000000BKW4,378,"9,129",0.03%
BRIDGESTONE CORP COM,JP3830800003,70,"4,133",0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,285,"24,434",0.09%
BRITISH AMERICAN TOBAC ORD,GB0002875804,266,"13,559",0.05%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,23,227,0.00%
BROADCOM INC,US11135F1012,52,"47,267",0.17%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,15,"3,753",0.01%
BROOKFIELD ASSET MANAGEMEN-A,BMG161691073,0,32,0.00%
BROOKFIELD ASSET MANAGEMENT IN,CA1125851040,158,"13,145",0.05%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,15,785,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,22,591,0.00%
BROWN & BROWN INC COM,US1152361010,31,"2,964",0.01%
BROWN-FORMAN CORP -CL B CL B,US1156372096,38,"3,770",0.01%
BT GROUP PLC,GB0030913577,"1,292","4,079",0.02%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,304,"1,097",0.00%
BUNGE INTL LTD SHS,BMG169621056,21,"2,688",0.01%
BUNZL PLC BUNZL PLC,GB00B0744B38,66,"3,567",0.01%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,34,"1,167",0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,28,"1,275",0.00%
BURLINGTON STORES INC BURL,US1220171060,8,"3,281",0.01%
BWP TRUST,AU000000BWP3,"2,182","9,054",0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,16,"2,411",0.01%
CABLE ONE INC-W/I,US12685J1051,1,"1,795",0.01%
CABOT OIL & GAS CORP COM,US1270971039,98,"2,550",0.01%
CADENCE DESIGN SYSTEM COM,US1273871087,34,"8,670",0.03%
CAE INC COM,CA1247651088,29,"1,016",0.00%
CAESARS ENTERTAINMENT INC,US12769G1004,25,"3,219",0.01%
CAIXIABANK,ES0140609019,823,"3,107",0.01%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,12,"3,064",0.01%
CAMECO CORP COM,CA13321L1085,60,"1,802",0.01%
CAMPBELL SOUP CO COM,US1344291091,30,"1,776",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,12,773,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,143,"8,352",0.03%
CANADIAN NATL RY CO COM,CA1363751027,95,"16,034",0.06%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,114,"11,322",0.04%
CANADIAN TIRE CORP-CLASS A,CA1366812024,6,"1,122",0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,18,731,0.00%
CANON INC ORD,JP3242800005,125,"4,178",0.02%
CANOPY GROWTH CORP WEED,CA1380351009,20,243,0.00%
CAPCOM CO LTD,JP3218900003,10,320,0.00%
CAPGEMINI SA,FR0000125338,18,"6,077",0.02%
CAPITAL ONE FINANCIAL CORP,US14040H1059,56,"11,199",0.04%
CAPITALAND INTEGRATED COMMER,SG1M51904654,501,"1,042",0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,612,"2,130",0.01%
CARDINAL HEALTH INC COM,US14149Y1082,40,"2,858",0.01%
CARL ZEISS MEDITEC AG NPV,DE0005313704,10,"2,750",0.01%
CARLSBERG AS-B,DK0010181759,16,"3,910",0.01%
CARLYLE GROUP INC/THE,US14316J1088,14,"1,076",0.00%
CARMAX INC COM,US1431301027,21,"3,757",0.01%
CARNIVAL CORP COM,PA1436583006,100,"2,754",0.01%
CARREFOUR SA,FR0000120172,113,"2,839",0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,101,"7,514",0.03%
CARSALES.COM.AU LTD NPV,AU000000CAR3,"1,265","31,741",0.12%
CARVANA CO CVNA,US1468691027,9,"2,722",0.01%
CATALENT INC CTLT,US1488061029,22,"3,896",0.01%
CATERPILLAR INC DEL COM,US1491231015,70,"19,995",0.07%
CBOE GLOBAL MARKETS INC,US12503M1080,14,"2,476",0.01%
CBRE GROUP INC,US12504L1098,41,"6,100",0.02%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,15,"1,107",0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,55,"8,772",0.03%
CDW CORP/DE COM USD0.01,US12514G1085,17,"4,911",0.02%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,15,"3,570",0.01%
CELLNEX TELECOM SAU CLNX,ES0105066007,74,"5,960",0.02%
CENOVUS ENERGY INC COM NPV,CA15135U1093,186,"3,143",0.01%
CENTENE CORP COM USD0.001,US15135B1017,71,"8,045",0.03%
CENTERPOINT ENERGY INC COM,US15189T1079,77,"2,973",0.01%
CENTRAL JAPAN RAILWAY CO,JP3566800003,18,"3,235",0.01%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"2,365","9,911",0.04%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,17,"2,427",0.01%
CERNER CORP COM,US1567821046,36,"4,633",0.02%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,32,"3,092",0.01%
CGI INC GIB/A,CA12532H1047,39,"4,810",0.02%
CHALICE MINING LTD,AU000000CHN7,"1,403","13,469",0.05%
CHALLENGER LTD,AU000000CGF5,"2,579","16,839",0.06%
CHAMPION IRON LTD CIA,AU000000CIA2,"1,674","9,106",0.03%
CHARLES RIVER LABORATORIES COM,US1598641074,6,"3,105",0.01%
CHARTER COMMUNICATIONS INC,US16119P1084,17,"14,800",0.05%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"2,083","42,873",0.16%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"2,675","13,507",0.05%
CHARTER HALL RETAIL REIT,AU000000CQR9,"2,310","9,842",0.04%
CHECK POINT SOFTWARE T ORD,IL0010824113,34,"5,526",0.02%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,29,"4,073",0.02%
CHEVRON CORP COM USD0.75,US1667641005,245,"39,617",0.15%
CHEWY INC - CLASS A CHWY,US16679L1098,7,561,0.00%
CHIBA BANK LTD/THE,JP3511800009,12,95,0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,3,"8,199",0.03%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,"1,191",0.00%
CHORUS LTD NPV,NZCNUE0001S2,"1,987","13,314",0.05%
CHOW TAI FOOK JEWE,KYG211461085,245,606,0.00%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,21,"2,283",0.01%
CHUBB LTD,CH0044328745,61,"16,128",0.06%
CHUBU ELECTRIC POWER CO INC,JP3526600006,58,838,0.00%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,83,"3,705",0.01%
CHURCH & DWIGHT CO INC USD1,US1713401024,30,"4,267",0.02%
CIE FINANCIERE RICHEMON-REG,CH0210483332,66,"13,549",0.05%
CIGNA CORP,US1255231003,43,"13,616",0.05%
CIMIC GROUP LTD,AU000000CIM7,292,"4,935",0.02%
CINCINNATI FINL CORP COM,US1720621010,20,"3,131",0.01%
CINTAS CORP COM,US1729081059,12,"7,048",0.03%
CISCO SYS INC COM,US17275R1023,531,"46,266",0.17%
CITIGROUP INC COM,US1729674242,267,"22,185",0.08%
CITIZENS FINANCIAL GROUP CFG,US1746101054,53,"3,434",0.01%
CITRIX SYSTEMS INC COM,US1773761002,17,"2,183",0.01%
CITY DEVELOPMENTS LTD,SG1R89002252,10,70,0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,269,"2,329",0.01%
CK HUTCHISON HOLDINGS LTD,KYG217651051,341,"3,026",0.01%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,129,"1,126",0.00%
CLARIANT AG-REG,CH0012142631,16,459,0.00%
CLARIVATE PLC,JE00BJJN4441,53,"1,704",0.01%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"9,218","28,851",0.11%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,196,"5,345",0.02%
CLOROX CO DEL COM,US1890541097,15,"3,618",0.01%
CLOUDFLARE INC - CLASS A NET,US18915M1071,31,"5,679",0.02%
CLP HOLDINGS LTD,HK0002007356,214,"2,978",0.01%
CME GROUP INC,US12572Q1058,44,"13,782",0.05%
CMS ENERGY CORP COM USD0.01,US1258961002,39,"3,476",0.01%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,176,"4,691",0.02%
COCA COLA CO COM,US1912161007,514,"41,853",0.15%
Coca-Cola Europacific Partne,GB00BDCPN049,17,"1,338",0.00%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,48,"2,294",0.01%
COCHLEAR LIMITED,AU000000COH5,293,"63,286",0.23%
CODAN LTD NPV,AU000000CDA3,528,"4,924",0.02%
COGNEX CORP COM USD0.002,US1924221039,21,"2,281",0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,65,"7,880",0.03%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,5,"1,797",0.01%
COLES GROUP LTD,AU0000030678,"5,944","106,635",0.39%
COLGATE-PALMOLIVE CO,US1941621039,98,"11,526",0.04%
COLLINS FOODS LTD NPV,AU000000CKF7,493,"6,585",0.02%
COLOPLAST-B,DK0060448595,19,"4,582",0.02%
COLRUYT SA,BE0974256852,1,75,0.00%
COMCAST CORP-CLASS A,US20030N1019,576,"39,848",0.15%
