﻿Hostplus Superannuation Fund,,,,
HS International Shares (Hedged) – Indexed,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
AFFIRM HOLDINGS INC,US00827B1061,0,63,0.02%
AFLAC INC,US0010551028,4,289,0.07%
AGC INC,JP3112000009,1,57,0.01%
AGEAS,BE0974264930,1,62,0.01%
AGILENT TECHNOLOGIES I COM,US00846U1016,2,335,0.08%
AGNC INVESTMENT CORP,US00123Q1040,3,53,0.01%
AGNICO EAGLE MINES LTD,CA0084741085,1,82,0.02%
AIA GROUP LTD USD1.00,HK0000069689,58,804,0.19%
AIR CANADA AC,CA0089118776,1,20,0.00%
AIR LIQUIDE SA,FR0000120073,2,544,0.13%
AIR PRODS & CHEMS INC COM,US0091581068,1,442,0.11%
AIRBNB INC,US0090661010,1,269,0.06%
AIRBUS  SE,NL0000235190,3,491,0.12%
AISIN CORP,JP3102000001,1,41,0.01%
AJINOMOTO INC COM,JP3119600009,2,88,0.02%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,1,126,0.03%
AKZO NOBEL,NL0013267909,1,165,0.04%
ALBEMARLE CORP COM USD0.01,US0126531013,1,163,0.04%
ALCON INC,CH0432492467,3,365,0.09%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,1,218,0.05%
ALFA LAVAL AB,SE0000695876,2,84,0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,4,80,0.02%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,0,329,0.08%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,4,242,0.06%
ALLEGHANY CORP COM,US0171751003,0,64,0.02%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,0,83,0.02%
ALLIANT ENERGY CORP COM,US0188021085,1,96,0.02%
ALLIANZ SE-REG,DE0008404005,2,662,0.16%
ALLSTATE CORP COM,US0200021014,2,258,0.06%
ALLY FINANCIAL INC ALLY,US02005N1000,2,127,0.03%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,1,143,0.03%
ALPHABET INC-CL A,US02079K3059,1,"5,853",1.40%
ALPHABET INC-CL C,US02079K1079,1,"5,769",1.38%
ALSTOM,FR0010220475,1,47,0.01%
ALTAGAS LTD COM NPV,CA0213611001,1,39,0.01%
ALTRIA GROUP INC,US02209S1033,9,587,0.14%
AMADEUS IT GROUP SA,ES0109067019,2,197,0.05%
AMAZON COM INC COM,US0231351067,2,"10,309",2.47%
AMBU A/S-B,DK0060946788,1,53,0.01%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,3,94,0.02%
AMCOR PLC,JE00BJ1F3079,8,130,0.03%
AMERADA HESS CORP COM,US42809H1077,1,133,0.03%
AMERCO COM USD0.25,US0235861004,0,42,0.01%
AMEREN CORP COM,US0236081024,1,144,0.03%
AMERICAN ELEC PWR INC COM,US0255371017,2,290,0.07%
AMERICAN EXPRESS CO COM,US0258161092,3,775,0.19%
AMERICAN FINL GROUP IN COM,US0259321042,0,69,0.02%
AMERICAN INTL GROUP IN COM,US0268747849,4,327,0.08%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,2,887,0.21%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,1,226,0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,1,270,0.06%
AMERISOURCEBERGEN CORP COM,US03073E1055,1,139,0.03%
AMETEK INC COM USD0.01,US0311001004,1,221,0.05%
AMGEN INC COM,US0311621009,3,911,0.22%
AMPHENOL CORP-CL A CL A,US0320951017,3,345,0.08%
AMPLIFON SPA EUR0.02,IT0004056880,1,90,0.02%
AMUNDI SA AMUN,FR0004125920,0,33,0.01%
ANA HOLDINGS INC,JP3429800000,1,16,0.00%
ANALOG DEVICES INC COM,US0326541051,3,627,0.15%
ANGLO AMERICAN PLC,GB00B1XZS820,8,456,0.11%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,4,304,0.07%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,7,72,0.02%
ANSYS INC COM USD0.01,US03662Q1058,0,221,0.05%
ANTHEM INC,US0367521038,1,787,0.19%
ANTOFAGASTA PLC,GB0000456144,2,47,0.01%
AON PLC,IE00BLP1HW54,1,476,0.11%
AP MOELLER-MAERSK A/S-B,DK0010244508,0,155,0.04%
APOLLO GLOBAL MANAGEMENT INC APO,US03768E1055,1,85,0.02%
APPLE INC,US0378331005,82,"20,079",4.81%
APPLIED MATLS INC COM,US0382221051,5,987,0.24%
APTIV PLC,JE00B783TY65,1,283,0.07%
ARAMARK ARMK,US03852U1060,1,60,0.01%
ARCELORMITTAL MT,LU1598757687,6,244,0.06%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,2,118,0.03%
ARCHER DANIELS MIDLAND COM,US0394831020,3,250,0.06%
ARGENX SE ARGX,NL0010832176,0,112,0.03%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,1,201,0.05%
ARKEMA EUR10,FR0010313833,0,64,0.02%
AROUNDTOWN SA,LU1673108939,4,32,0.01%
ARROW ELECTRONICS INC COM,US0427351004,0,75,0.02%
ARTHUR J GALLAGHER & CO COM,US3635761097,1,206,0.05%
ASAHI GROUP HOLDINGS LTD,JP3116000005,3,149,0.04%
ASAHI INTECC CO LT NPV SHS,JP3110650003,1,28,0.01%
ASAHI KASEI CORP ORD,JP3111200006,6,78,0.02%
ASANA INC - CL A,US04342Y1047,0,40,0.01%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,14,43,0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,2,251,0.06%
ASM INTERNATIONAL NV COM,NL0000334118,0,199,0.05%
ASML HOLDING NV,NL0010273215,2,"2,260",0.54%
ASSA ABLOY AB-B,SE0007100581,5,202,0.05%
ASSICURAZIONI GENERALI,IT0000062072,8,229,0.05%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,2,64,0.02%
ASSURANT INC COM USD0.01,US04621X1081,0,63,0.02%
ASTELLAS PHARMA INC SHS,JP3942400007,9,202,0.05%
ASTRAZENECA PLC,GB0009895292,8,"1,238",0.30%
AT&T INC,US00206R1023,35,"1,200",0.29%
ATHENE HOLDING LTD-CLASS A ATH,BMG0684D1074,1,89,0.02%
ATLANTIA SPA,IT0003506190,2,65,0.02%
ATLAS COPCO AB-A SHS,SE0011166610,5,449,0.11%
ATLAS COPCO AB-B SHS,SE0011166628,1,47,0.01%
ATMOS ENERGY CORP,US0495601058,1,81,0.02%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,5,40,0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,4,62,0.01%
AUTODESK INC COM,US0527691069,1,407,0.10%
AUTOMATIC DATA PROCESS COM,US0530151036,2,710,0.17%
AUTOZONE INC COM,US0533321024,0,343,0.08%
AVALARA INC AVLR,US05338G1067,0,68,0.02%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,1,231,0.06%
AVANTOR INC AVTR,US05352A1007,2,130,0.03%
AVERY DENNISON CORP COM,US0536111091,0,120,0.03%
AVIVA PLC SHS,GB0002162385,21,157,0.04%
AXA PARIS ACT ORD,FR0000120628,9,382,0.09%
AZBIL CORP,JP3937200008,1,55,0.01%
BAE SYSTEMS PLC,GB0002634946,15,157,0.04%
BAKER HUGHES A GE CO,US05722G1004,4,124,0.03%
BALL CORP COM,US0584981064,2,202,0.05%
BALLARD POWER SYSTEMS INC NPV,CA0585861085,1,21,0.01%
BALOISE HOLDING AG - REG,CH0012410517,0,53,0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,32,263,0.06%
BANCO SANTANDER CENTRA,ES0113900J37,81,374,0.09%
BANDAI NAMCO HOLDINGS INC,JP3778630008,1,103,0.02%
BANK HAPOALIM BM ILS1,IL0006625771,5,77,0.02%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,7,106,0.03%
BANK MONTREAL QUE COM,CA0636711016,3,455,0.11%
BANK NOVA SCOTIA HALIF COM,CA0641491075,6,574,0.14%
BANK OF AMERICA CORP,US0605051046,39,"2,375",0.57%
BANK OF NEW YORK MELLON CORP,US0640581007,4,330,0.08%
BARCLAYS,GB0031348658,82,287,0.07%
BARRATT DEVELOPMENTS PLC,GB0000811801,5,68,0.02%
BARRICK GOLD CORP COM,CA0679011084,8,220,0.05%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,35,0.01%
BASF SE,DE000BASF111,4,426,0.10%
BATH & BODY WORKS INC,US0708301041,1,107,0.03%
BAUSCH HEALTH COS INC,CA0717341071,2,58,0.01%
BAXTER INTL INC COM,US0718131099,3,303,0.07%
BAYER AG-REG,DE000BAY0017,5,388,0.09%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,0,31,0.01%
BCE INC COM,CA05534B7604,1,53,0.01%
BECHTLE AG NPV,DE0005158703,1,89,0.02%
BECTON DICKINSON AND CO,US0758871091,1,514,0.12%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,0,69,0.02%
BENEFIT ONE INC NPV,JP3835630009,1,32,0.01%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,1,55,0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,1,48,0.01%
BERKLEY W R CORP COM,US0844231029,1,80,0.02%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,7,"2,753",0.66%
BEST BUY INC COM,US0865161014,1,162,0.04%
BHP GROUP PLC BHP,GB00BH0P3Z91,10,416,0.10%
BILL.COM HOLDINGS INC BILL,US0900431000,0,136,0.03%
BIOGEN INC,US09062X1037,1,267,0.06%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,1,104,0.02%
BIOMERIEUX,FR0013280286,0,39,0.01%
BIO-RAD LABORATORIES-A,US0905722072,0,120,0.03%
BIO-TECHNE CORP,US09073M1045,0,143,0.03%
BLACK KNIGHT INC-WHEN ISSUED,US09215C1053,1,102,0.02%
BLACKBERRY LTD,CA09228F1036,2,32,0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,1,939,0.22%
BLACKSTONE GROUP INC/THE,US09260D1072,3,574,0.14%
BLOCK INC,US8522341036,2,433,0.10%
BMW,DE0005190003,2,220,0.05%
BNP PARIBAS S.A.,FR0000131104,5,514,0.12%
BOC HONG KONG HOLDINGS LTD,HK2388011192,18,80,0.02%
BOEING CO COM,US0970231058,3,770,0.18%
BOLIDEN AB,SE0015811559,1,70,0.02%
BOLLORE INVESTISSEMENT,FR0000039299,4,32,0.01%
BOOKING HOLDINGS INC,US09857L1089,0,687,0.16%
BOOZ ALLEN HAMILTON HOLDINGS COM USD0.01,US0995021062,1,96,0.02%
BORG WARNER INC COM,US0997241064,1,62,0.01%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,1,118,0.03%
BOSTON SCIENTIFIC CORP COM,US1011371077,7,389,0.09%
BOUYGUES SA,FR0000120503,1,53,0.01%
BP PLC SHS,GB0007980591,115,707,0.17%
BRENNTAG SE,DE000A1DAHH0,1,92,0.02%
BRIDGESTONE CORP COM,JP3830800003,4,229,0.05%
BRISTOL MYERS SQUIBB C COM,US1101221083,11,962,0.23%
BRITISH AMERICAN TOBAC ORD,GB0002875804,11,561,0.13%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,4,43,0.01%
BROADCOM INC,US11135F1012,2,"1,806",0.43%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,1,140,0.03%
BROOKFIELD ASSET MANAGEMENT IN,CA1125851040,7,564,0.13%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,1,40,0.01%
BROTHER INDUSTRIES LTD,JP3830000000,1,28,0.01%
BROWN & BROWN INC COM,US1152361010,1,108,0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,1,148,0.04%
BT GROUP PLC,GB0030913577,41,128,0.03%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,6,21,0.00%
BUNGE INTL LTD SHS,BMG169621056,1,87,0.02%
BUNZL PLC BUNZL PLC,GB00B0744B38,2,87,0.02%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,2,67,0.02%
BUREAU VERITAS SA EUR0.12,FR0006174348,1,63,0.02%
BURLINGTON STORES INC BURL,US1220171060,0,130,0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,1,97,0.02%
CABLE ONE INC-W/I,US12685J1051,0,51,0.01%
CABOT OIL & GAS CORP COM,US1270971039,4,100,0.02%
CADENCE DESIGN SYSTEM COM,US1273871087,1,345,0.08%
CAE INC COM,CA1247651088,1,44,0.01%
CAESARS ENTERTAINMENT INC,US12769G1004,1,134,0.03%
CAIXIABANK,ES0140609019,17,65,0.02%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,0,114,0.03%
CAMECO CORP COM,CA13321L1085,2,57,0.01%
CAMPBELL SOUP CO COM,US1344291091,1,48,0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,1,34,0.01%
CANADIAN NAT RES LTD COM,CA1363851017,6,336,0.08%
CANADIAN NATL RY CO COM,CA1363751027,3,588,0.14%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,5,471,0.11%
CANADIAN TIRE CORP-CLASS A,CA1366812024,0,56,0.01%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,1,53,0.01%
CANON INC ORD,JP3242800005,5,161,0.04%
CANOPY GROWTH CORP WEED,CA1380351009,1,12,0.00%
CAPCOM CO LTD,JP3218900003,1,34,0.01%
CAPGEMINI SA,FR0000125338,1,257,0.06%
CAPITAL ONE FINANCIAL CORP,US14040H1059,2,449,0.11%
CAPITALAND INTEGRATED COMMER,SG1M51904654,23,49,0.01%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,12,43,0.01%
CARDINAL HEALTH INC COM,US14149Y1082,1,101,0.02%
CARL ZEISS MEDITEC AG NPV,DE0005313704,0,135,0.03%
CARLSBERG AS-B,DK0010181759,1,122,0.03%
CARLYLE GROUP INC/THE,US14316J1088,1,55,0.01%
CARMAX INC COM,US1431301027,1,146,0.04%
CARNIVAL CORP COM,PA1436583006,4,106,0.03%
CARREFOUR SA,FR0000120172,3,72,0.02%
CARRIER GLOBAL CORP-W/I,US14448C1045,4,293,0.07%
CARVANA CO CVNA,US1468691027,0,99,0.02%
CATALENT INC CTLT,US1488061029,1,140,0.03%
CATERPILLAR INC DEL COM,US1491231015,3,786,0.19%
CBOE GLOBAL MARKETS INC,US12503M1080,1,96,0.02%
CBRE GROUP INC,US12504L1098,2,232,0.06%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,1,53,0.01%
CDN IMPERIAL BK OF COM COM,CA1360691010,2,342,0.08%
CDW CORP/DE COM USD0.01,US12514G1085,1,199,0.05%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,1,142,0.03%
CELLNEX TELECOM SAU CLNX,ES0105066007,3,257,0.06%
CENOVUS ENERGY INC COM NPV,CA15135U1093,5,85,0.02%
CENTENE CORP COM USD0.001,US15135B1017,3,317,0.08%
CENTERPOINT ENERGY INC COM,US15189T1079,2,92,0.02%
CENTRAL JAPAN RAILWAY CO,JP3566800003,1,127,0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,1,95,0.02%
CERNER CORP COM,US1567821046,2,199,0.05%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,1,104,0.02%
CGI INC GIB/A,CA12532H1047,1,143,0.03%
CHARLES RIVER LABORATORIES COM,US1598641074,0,122,0.03%
CHARTER COMMUNICATIONS INC,US16119P1084,1,647,0.15%
CHECK POINT SOFTWARE T ORD,IL0010824113,1,96,0.02%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,1,155,0.04%
CHEVRON CORP COM USD0.75,US1667641005,10,"1,563",0.37%
CHEWY INC - CLASS A CHWY,US16679L1098,0,32,0.01%
CHIBA BANK LTD/THE,JP3511800009,3,21,0.01%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,0,345,0.08%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,1,55,0.01%
CHUBB LTD,CH0044328745,2,585,0.14%
CHUBU ELECTRIC POWER CO INC,JP3526600006,3,45,0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,3,144,0.03%
CHURCH & DWIGHT CO INC USD1,US1713401024,1,167,0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,3,518,0.12%
CIGNA CORP,US1255231003,2,577,0.14%
CINCINNATI FINL CORP COM,US1720621010,1,117,0.03%
CINTAS CORP COM,US1729081059,0,260,0.06%
CISCO SYS INC COM,US17275R1023,21,"1,825",0.44%
CITIGROUP INC COM,US1729674242,10,872,0.21%
CITIZENS FINANCIAL GROUP CFG,US1746101054,2,144,0.03%
CITRIX SYSTEMS INC COM,US1773761002,1,82,0.02%
CITY DEVELOPMENTS LTD,SG1R89002252,2,15,0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,12,108,0.03%
CK HUTCHISON HOLDINGS LTD,KYG217651051,13,115,0.03%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,3,28,0.01%
CLARIANT AG-REG,CH0012142631,1,27,0.01%
CLARIVATE PLC,JE00BJJN4441,2,50,0.01%
CLOROX CO DEL COM,US1890541097,1,148,0.04%
CLOUDFLARE INC - CLASS A NET,US18915M1071,1,204,0.05%
CLP HOLDINGS LTD,HK0002007356,8,110,0.03%
CME GROUP INC,US12572Q1058,2,540,0.13%
CMS ENERGY CORP COM USD0.01,US1258961002,1,122,0.03%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,5,130,0.03%
CNP ASSURANCES CNP ASSURANCES,FR0000120222,1,28,0.01%
COCA COLA CO COM,US1912161007,20,"1,625",0.39%
Coca-Cola Europacific Partne,GB00BDCPN049,1,88,0.02%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,1,46,0.01%
COGNEX CORP COM USD0.002,US1924221039,1,88,0.02%
COGNIZANT TECHNOLOGY S CL A,US1924461023,3,337,0.08%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,0,67,0.02%
COLGATE-PALMOLIVE CO,US1941621039,5,533,0.13%
COLOPLAST-B,DK0060448595,1,138,0.03%
COLRUYT SA,BE0974256852,0,16,0.00%
COMCAST CORP-CLASS A,US20030N1019,23,"1,564",0.37%
COMMERZBANK AG,DE000CBK1001,5,50,0.01%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,2,229,0.05%
COMPASS GROUP PLC,GB00BD6K4575,8,234,0.06%
CONAGRA BRANDS INC,US2058871029,2,110,0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,5,26,0.01%
CONOCOPHILLIPS COM,US20825C1045,7,680,0.16%
CONSOLIDATED EDISON INC COM,US2091151041,2,181,0.04%
CONSTELLATION BRANDS INC-A,US21036P1084,1,276,0.07%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,0,246,0.06%
CONTINENTAL AG,DE0005439004,1,77,0.02%
COOPER COS INC COM NEW,US2166484020,0,136,0.03%
COPART INC COM NPV,US2172041061,1,206,0.05%
CORNING INC COM,US2193501051,4,193,0.05%
CORTEVA INC-W/I,US22052L1044,4,235,0.06%
COSMOS PHARMACEUTICAL CORP NPV,JP3298400007,0,33,0.01%
COSTAR GROUP INC USD0.01,US22160N1090,2,221,0.05%
COSTCO WHSL CORP NEW COM,US22160K1051,2,"1,706",0.41%
COUPA SOFTWARE INC COUP,US22266L1061,0,72,0.02%
COVESTRO AG-W/I 1COV,DE0006062144,1,71,0.02%
COVIVIO,FR0000064578,0,25,0.01%
CREDIT AGRICOLE SA,FR0000045072,6,108,0.03%
CREDIT SUISSE GROUP AG-REG,CH0012138530,12,164,0.04%
CRH PLC CRH PLC,IE0001827041,4,284,0.07%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,1,117,0.03%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,1,256,0.06%
CROWN CASTLE INTL CORP COM,US22822V1017,2,618,0.15%
CROWN HOLDINGS INC COM,US2283681060,1,99,0.02%
CSX CORP COM,US1264081035,11,577,0.14%
CUMMINS INC COM,US2310211063,1,215,0.05%
CVS HEALTH CORP CVS,US1266501006,6,884,0.21%
CYBERAGENT INC NPV,JP3311400000,2,44,0.01%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,0,43,0.01%
D R HORTON INC COM,US23331A1097,2,254,0.06%
DAI NIPPON PRINTING CO LTD,JP3493800001,1,40,0.01%
DAIFUKU CO LTD,JP3497400006,0,55,0.01%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,5,144,0.03%
DAIICHI SANKYO CO LTD,JP3475350009,8,285,0.07%
DAIKIN INDUSTRIES LTD,JP3481800005,1,373,0.09%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,2,110,0.03%
DAIMLERCHRYSLER AG ORD,DE0007100000,4,462,0.11%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,0,54,0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,3,107,0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,0,36,0.01%
DAIWA SECS GROUP INC,JP3502200003,7,57,0.01%
DANAHER CORP DEL COM,US2358511028,3,"1,457",0.35%
DANONE,FR0000120644,3,253,0.06%
DANSKE BK A/S BEARER SHS,DK0010274414,3,77,0.02%
DARDEN RESTAURANTS INC COM,US2371941053,1,123,0.03%
DASSAULT AVIATION SA,FR0014004L86,0,18,0.00%
DASSAULT SYSTEMES SE,FR0014003TT8,3,257,0.06%
DATADOG INC - CLASS A DDOG,US23804L1035,1,251,0.06%
DAVIDE CAMPARI-MILANO NV,NL0015435975,3,56,0.01%
DAVITA INC,US23918K1088,1,94,0.02%
DBS GROUP HOLDINGS LTD,SG1L01001701,9,287,0.07%
DCC PLC ORD,IE0002424939,0,53,0.01%
DEERE & CO COM,US2441991054,1,689,0.16%
DELIVERY HERO AG,DE000A2E4K43,1,83,0.02%
DELL TECHNOLOGIES -C W/I,US24703L2025,1,92,0.02%
DELTA AIR LINES INC COM USD0.0001,US2473617023,1,44,0.01%
DEMANT A/S,DK0060738599,1,38,0.01%
DENSO CORP ORD,JP3551500006,2,237,0.06%
DENTSPLY SIRONA INC,US24906P1093,1,82,0.02%
DENTSU GROUP INC,JP3551520004,1,51,0.01%
DEUTSCHE BANK AG NAMEN ORD,DE0005140008,9,162,0.04%
DEUTSCHE BOERSE AG,DE0005810055,1,210,0.05%
DEUTSCHE POST AG-REG,DE0005552004,5,420,0.10%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,16,408,0.10%
DEVON ENERGY CORP NEW COM,US25179M1036,3,180,0.04%
DEXCOM INC COM USD0.001,US2521311074,1,370,0.09%
DIAGEO PLC,GB0002374006,11,860,0.21%
DIAMONDBACK ENERGY INC,US25278X1090,1,107,0.03%
DIASORIN SPA EUR1,IT0003492391,0,61,0.01%
DIGITAL REALTY TRUST INC COM STK USD0.01,US2538681030,1,312,0.07%
DISCO CORP JPY50,JP3548600000,0,54,0.01%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,2,251,0.06%
DISCOVERY COMMUNICATIONS-C,US25470F3029,2,54,0.01%
DISCOVERY INC-A,US25470F1049,1,24,0.01%
DISH NETWORK CORP-A,US25470M1099,1,52,0.01%
DISNEY WALT CO COM DISNEY,US2546871060,9,"1,890",0.45%
DNB BANK ASA,NO0010161896,5,146,0.03%
DOCUSIGN INC DOCU,US2561631068,1,209,0.05%
DOLLAR GENERAL CORP COM USD0.875,US2566771059,1,409,0.10%
DOLLAR TREE INC,US2567461080,1,221,0.05%
DOLLARAMA INC COM NPV,CA25675T1075,1,99,0.02%
DOMINION ENERGY INC,US25746U1097,4,442,0.11%
DOMINOS PIZZA INC COM USD0.01,US25754A2015,0,145,0.03%
DOORDASH INC - A,US25809K1051,1,114,0.03%
DOVER CORP COM,US2600031080,1,174,0.04%
DOW INC-W/I,US2605571031,4,287,0.07%
DRAFTKINGS INC - CL A,US26142R1041,2,62,0.01%
DROPBOX INC-CLASS A,US26210C1045,2,67,0.02%
DSM NV,NL0000009827,1,270,0.06%
DSV A/S,DK0060079531,1,385,0.09%
DTE ENERGY CO COM,US2333311072,1,144,0.03%
DUKE ENERGY CORP COM,US26441C2044,4,546,0.13%
DUKE REALTY CORP COM USD0.01,US2644115055,2,156,0.04%
DUPONT DE NEMOURS INC,US26614N1028,3,347,0.08%
