﻿Hostplus Superannuation Fund,,,,
HS International Shares – Indexed,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
AFLAC INC,US0010551028,7,553,0.07%
AGC INC,JP3112000009,2,159,0.02%
AGEAS,BE0974264930,3,219,0.03%
AGILENT TECHNOLOGIES I COM,US00846U1016,3,629,0.08%
AGNC INVESTMENT CORP,US00123Q1040,5,101,0.01%
AGNICO EAGLE MINES LTD,CA0084741085,2,163,0.02%
AIA GROUP LTD USD1.00,HK0000069689,115,"1,588",0.19%
AIR CANADA AC,CA0089118776,1,18,0.00%
AIR LIQUIDE SA,FR0000120073,5,"1,167",0.14%
AIR PRODS & CHEMS INC COM,US0091581068,2,874,0.11%
AIRBNB INC,US0090661010,2,477,0.06%
AIRBUS  SE,NL0000235190,6,973,0.12%
AISIN CORP,JP3102000001,1,46,0.01%
AJINOMOTO INC COM,JP3119600009,5,194,0.02%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,2,242,0.03%
AKZO NOBEL,NL0013267909,2,257,0.03%
ALBEMARLE CORP COM USD0.01,US0126531013,1,314,0.04%
ALCON INC,CH0432492467,5,573,0.07%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,2,485,0.06%
ALFA LAVAL AB,SE0000695876,1,81,0.01%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,5,104,0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,1,635,0.08%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,8,470,0.06%
ALLEGHANY CORP COM,US0171751003,0,123,0.02%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,1,156,0.02%
ALLIANT ENERGY CORP COM,US0188021085,2,197,0.02%
ALLIANZ SE-REG,DE0008404005,4,"1,273",0.16%
ALLSTATE CORP COM,US0200021014,3,502,0.06%
ALLY FINANCIAL INC ALLY,US02005N1000,4,233,0.03%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,1,245,0.03%
ALPHABET INC-CL A,US02079K3059,3,"11,470",1.41%
ALPHABET INC-CL C,US02079K1079,3,"11,244",1.38%
ALSTOM,FR0010220475,3,163,0.02%
ALTAGAS LTD COM NPV,CA0213611001,1,38,0.00%
ALTRIA GROUP INC,US02209S1033,18,"1,151",0.14%
AMADEUS IT GROUP SA,ES0109067019,4,399,0.05%
AMAZON COM INC COM,US0231351067,4,"20,157",2.47%
AMBU A/S-B,DK0060946788,3,105,0.01%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,7,247,0.03%
AMCOR PLC,JE00BJ1F3079,15,252,0.03%
AMERADA HESS CORP COM,US42809H1077,3,275,0.03%
AMERCO COM USD0.25,US0235861004,0,164,0.02%
AMEREN CORP COM,US0236081024,2,287,0.04%
AMERICAN ELEC PWR INC COM,US0255371017,5,577,0.07%
AMERICAN EXPRESS CO COM,US0258161092,7,"1,483",0.18%
AMERICAN FINL GROUP IN COM,US0259321042,1,145,0.02%
AMERICAN INTL GROUP IN COM,US0268747849,8,643,0.08%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,5,"1,818",0.22%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,2,447,0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,1,495,0.06%
AMERISOURCEBERGEN CORP COM,US03073E1055,1,264,0.03%
AMETEK INC COM USD0.01,US0311001004,2,427,0.05%
AMGEN INC COM,US0311621009,6,"1,746",0.21%
AMPHENOL CORP-CL A CL A,US0320951017,5,652,0.08%
AMUNDI SA AMUN,FR0004125920,0,32,0.00%
ANA HOLDINGS INC,JP3429800000,1,19,0.00%
ANALOG DEVICES INC COM,US0326541051,5,"1,219",0.15%
ANGLO AMERICAN PLC,GB00B1XZS820,15,825,0.10%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,7,608,0.07%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,14,145,0.02%
ANSYS INC COM USD0.01,US03662Q1058,1,436,0.05%
ANTHEM INC,US0367521038,2,"1,529",0.19%
ANTOFAGASTA PLC,GB0000456144,2,46,0.01%
AON PLC,IE00BLP1HW54,2,927,0.11%
AP MOELLER-MAERSK A/S-B,DK0010244508,0,491,0.06%
APOLLO GLOBAL MANAGEMENT INC APO,US03768E1055,2,173,0.02%
APPLE INC,US0378331005,160,"39,163",4.80%
APPLIED MATLS INC COM,US0382221051,9,"1,898",0.23%
APTIV PLC,JE00B783TY65,3,660,0.08%
ARAMARK ARMK,US03852U1060,2,118,0.01%
ARCELORMITTAL MT,LU1598757687,9,403,0.05%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,4,237,0.03%
ARCHER DANIELS MIDLAND COM,US0394831020,5,483,0.06%
ARGENX SE ARGX,NL0010832176,0,225,0.03%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,2,427,0.05%
ARKEMA EUR10,FR0010313833,0,62,0.01%
AROUNDTOWN SA,LU1673108939,15,124,0.02%
ARROW ELECTRONICS INC COM,US0427351004,0,73,0.01%
ARTHUR J GALLAGHER & CO COM,US3635761097,2,415,0.05%
ASAHI GROUP HOLDINGS LTD,JP3116000005,4,199,0.02%
ASAHI INTECC CO LT NPV SHS,JP3110650003,1,27,0.00%
ASAHI KASEI CORP ORD,JP3111200006,14,182,0.02%
ASANA INC - CL A,US04342Y1047,1,65,0.01%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,34,102,0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,6,635,0.08%
ASM INTERNATIONAL NV COM,NL0000334118,0,268,0.03%
ASML HOLDING NV,NL0010273215,4,"4,494",0.55%
ASSA ABLOY AB-B,SE0007100581,12,488,0.06%
ASSICURAZIONI GENERALI,IT0000062072,11,315,0.04%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,5,187,0.02%
ASSURANT INC COM USD0.01,US04621X1081,1,131,0.02%
ASTELLAS PHARMA INC SHS,JP3942400007,19,418,0.05%
ASTRAZENECA PLC,GB0009895292,15,"2,359",0.29%
AT&T INC,US00206R1023,69,"2,349",0.29%
ATHENE HOLDING LTD-CLASS A ATH,BMG0684D1074,2,201,0.02%
ATLANTIA SPA,IT0003506190,7,202,0.02%
ATLAS COPCO AB-A SHS,SE0011166610,5,460,0.06%
ATLAS COPCO AB-B SHS,SE0011166628,8,653,0.08%
ATMOS ENERGY CORP,US0495601058,1,160,0.02%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,16,117,0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,4,60,0.01%
AUTODESK INC COM,US0527691069,2,800,0.10%
AUTOMATIC DATA PROCESS COM,US0530151036,4,"1,389",0.17%
AUTOZONE INC COM,US0533321024,0,642,0.08%
AVALARA INC AVLR,US05338G1067,1,131,0.02%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,1,456,0.06%
AVANTOR INC AVTR,US05352A1007,5,263,0.03%
AVERY DENNISON CORP COM,US0536111091,1,227,0.03%
AVEVA GROUP PLC,GB00BBG9VN75,2,120,0.01%
AVIVA PLC SHS,GB0002162385,30,230,0.03%
AXA PARIS ACT ORD,FR0000120628,19,762,0.09%
BAE SYSTEMS PLC,GB0002634946,36,364,0.04%
BAKER HUGHES A GE CO,US05722G1004,6,207,0.03%
BALL CORP COM,US0584981064,3,388,0.05%
BALLARD POWER SYSTEMS INC NPV,CA0585861085,2,35,0.00%
BALOISE HOLDING AG - REG,CH0012410517,1,185,0.02%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,67,546,0.07%
BANCO SANTANDER CENTRA,ES0113900J37,160,735,0.09%
BANDAI NAMCO HOLDINGS INC,JP3778630008,2,221,0.03%
BANK HAPOALIM BM ILS1,IL0006625771,5,75,0.01%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,7,103,0.01%
BANK MONTREAL QUE COM,CA0636711016,6,893,0.11%
BANK NOVA SCOTIA HALIF COM,CA0641491075,12,"1,140",0.14%
BANK OF AMERICA CORP,US0605051046,75,"4,608",0.57%
BANK OF NEW YORK MELLON CORP,US0640581007,8,626,0.08%
BARCLAYS,GB0031348658,168,587,0.07%
BARRATT DEVELOPMENTS PLC,GB0000811801,15,208,0.03%
BARRICK GOLD CORP COM,CA0679011084,17,444,0.05%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,34,0.00%
BASF SE,DE000BASF111,9,877,0.11%
BATH & BODY WORKS INC,US0708301041,2,218,0.03%
BAUSCH HEALTH COS INC,CA0717341071,3,129,0.02%
BAXTER INTL INC COM,US0718131099,5,618,0.08%
BAYER AG-REG,DE000BAY0017,9,695,0.09%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,2,286,0.04%
BCE INC COM,CA05534B7604,2,108,0.01%
BECTON DICKINSON AND CO,US0758871091,3,"1,010",0.12%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,2,309,0.04%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,2,107,0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,1,47,0.01%
BERKLEY W R CORP COM,US0844231029,1,156,0.02%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,13,"5,418",0.66%
BEST BUY INC COM,US0865161014,2,309,0.04%
BHP GROUP PLC BHP,GB00BH0P3Z91,20,810,0.10%
BILL.COM HOLDINGS INC BILL,US0900431000,1,229,0.03%
BIOGEN INC,US09062X1037,1,490,0.06%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,2,203,0.02%
BIOMERIEUX,FR0013280286,0,38,0.00%
BIO-RAD LABORATORIES-A,US0905722072,0,214,0.03%
BIO-TECHNE CORP,US09073M1045,0,288,0.04%
BLACK KNIGHT INC-WHEN ISSUED,US09215C1053,1,159,0.02%
BLACKBERRY LTD,CA09228F1036,7,94,0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,1,"1,827",0.22%
BLACKSTONE GROUP INC/THE,US09260D1072,6,"1,121",0.14%
BLOCK INC,US8522341036,4,843,0.10%
BMW,DE0005190003,4,547,0.07%
BNP PARIBAS S.A.,FR0000131104,11,"1,010",0.12%
BOC HONG KONG HOLDINGS LTD,HK2388011192,39,174,0.02%
BOEING CO COM,US0970231058,5,"1,494",0.18%
BOLIDEN AB,SE0015811559,1,68,0.01%
BOLLORE INVESTISSEMENT,FR0000039299,4,31,0.00%
BOOKING HOLDINGS INC,US09857L1089,0,"1,306",0.16%
BOOZ ALLEN HAMILTON HOLDINGS COM USD0.01,US0995021062,1,154,0.02%
BORG WARNER INC COM,US0997241064,2,144,0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,1,228,0.03%
BOSTON SCIENTIFIC CORP COM,US1011371077,15,878,0.11%
BOUYGUES SA,FR0000120503,4,175,0.02%
BP PLC SHS,GB0007980591,193,"1,188",0.15%
BRENNTAG SE,DE000A1DAHH0,1,89,0.01%
BRIDGESTONE CORP COM,JP3830800003,5,324,0.04%
BRISTOL MYERS SQUIBB C COM,US1101221083,22,"1,906",0.23%
BRITISH AMERICAN TOBAC ORD,GB0002875804,21,"1,093",0.13%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,4,42,0.01%
BROADCOM INC,US11135F1012,4,"3,598",0.44%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,1,277,0.03%
BROOKFIELD ASSET MANAGEMENT IN,CA1125851040,13,"1,069",0.13%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,1,60,0.01%
BROTHER INDUSTRIES LTD,JP3830000000,1,27,0.00%
BROWN & BROWN INC COM,US1152361010,2,221,0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,3,290,0.04%
BT GROUP PLC,GB0030913577,96,304,0.04%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,25,91,0.01%
BUNGE INTL LTD SHS,BMG169621056,1,189,0.02%
BUNZL PLC BUNZL PLC,GB00B0744B38,5,284,0.03%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,6,218,0.03%
BUREAU VERITAS SA EUR0.12,FR0006174348,1,61,0.01%
BURLINGTON STORES INC BURL,US1220171060,1,250,0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,1,219,0.03%
CABLE ONE INC-W/I,US12685J1051,0,110,0.01%
CABOT OIL & GAS CORP COM,US1270971039,7,195,0.02%
CADENCE DESIGN SYSTEM COM,US1273871087,3,665,0.08%
CAE INC COM,CA1247651088,3,98,0.01%
CAESARS ENTERTAINMENT INC,US12769G1004,2,267,0.03%
CAIXIABANK,ES0140609019,56,212,0.03%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,1,213,0.03%
CAMECO CORP COM,CA13321L1085,5,150,0.02%
CAMPBELL SOUP CO COM,US1344291091,2,93,0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,1,52,0.01%
CANADIAN NAT RES LTD COM,CA1363851017,11,655,0.08%
CANADIAN NATL RY CO COM,CA1363751027,7,"1,144",0.14%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,9,925,0.11%
CANADIAN TIRE CORP-CLASS A,CA1366812024,1,141,0.02%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,1,56,0.01%
CANON INC ORD,JP3242800005,10,334,0.04%
CANOPY GROWTH CORP WEED,CA1380351009,3,33,0.00%
CAPCOM CO LTD,JP3218900003,4,124,0.02%
CAPGEMINI SA,FR0000125338,2,561,0.07%
CAPITAL ONE FINANCIAL CORP,US14040H1059,4,881,0.11%
CAPITALAND INTEGRATED COMMER,SG1M51904654,84,174,0.02%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,30,104,0.01%
CARDINAL HEALTH INC COM,US14149Y1082,3,195,0.02%
CARL ZEISS MEDITEC AG NPV,DE0005313704,0,54,0.01%
CARLSBERG AS-B,DK0010181759,1,287,0.04%
CARLYLE GROUP INC/THE,US14316J1088,2,119,0.01%
CARMAX INC COM,US1431301027,2,276,0.03%
CARNIVAL CORP COM,PA1436583006,7,204,0.03%
CARREFOUR SA,FR0000120172,8,205,0.03%
CARRIER GLOBAL CORP-W/I,US14448C1045,8,581,0.07%
CARVANA CO CVNA,US1468691027,1,193,0.02%
CATALENT INC CTLT,US1488061029,2,278,0.03%
CATERPILLAR INC DEL COM,US1491231015,5,"1,481",0.18%
CBOE GLOBAL MARKETS INC,US12503M1080,1,189,0.02%
CBRE GROUP INC,US12504L1098,3,454,0.06%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,2,135,0.02%
CDN IMPERIAL BK OF COM COM,CA1360691010,4,676,0.08%
CDW CORP/DE COM USD0.01,US12514G1085,1,372,0.05%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,1,288,0.04%
CELLNEX TELECOM SAU CLNX,ES0105066007,5,419,0.05%
CENOVUS ENERGY INC COM NPV,CA15135U1093,14,236,0.03%
CENTENE CORP COM USD0.001,US15135B1017,6,625,0.08%
CENTERPOINT ENERGY INC COM,US15189T1079,5,196,0.02%
CENTRAL JAPAN RAILWAY CO,JP3566800003,1,268,0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,1,170,0.02%
CERNER CORP COM,US1567821046,3,378,0.05%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,2,212,0.03%
CGI INC GIB/A,CA12532H1047,2,277,0.03%
CHARLES RIVER LABORATORIES COM,US1598641074,0,257,0.03%
CHARTER COMMUNICATIONS INC,US16119P1084,1,"1,249",0.15%
CHECK POINT SOFTWARE T ORD,IL0010824113,2,247,0.03%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,2,337,0.04%
CHEVRON CORP COM USD0.75,US1667641005,18,"2,903",0.36%
CHEWY INC - CLASS A CHWY,US16679L1098,1,55,0.01%
CHIBA BANK LTD/THE,JP3511800009,3,21,0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,0,677,0.08%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,209,0.03%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,0,53,0.01%
CHUBB LTD,CH0044328745,4,"1,145",0.14%
CHUBU ELECTRIC POWER CO INC,JP3526600006,7,94,0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,7,291,0.04%
CHURCH & DWIGHT CO INC USD1,US1713401024,2,323,0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,5,997,0.12%
CIGNA CORP,US1255231003,4,"1,117",0.14%
CINCINNATI FINL CORP COM,US1720621010,1,230,0.03%
CINTAS CORP COM,US1729081059,1,509,0.06%
CISCO SYS INC COM,US17275R1023,40,"3,494",0.43%
CITIGROUP INC COM,US1729674242,21,"1,718",0.21%
CITIZENS FINANCIAL GROUP CFG,US1746101054,4,281,0.03%
CITRIX SYSTEMS INC COM,US1773761002,1,145,0.02%
CITY DEVELOPMENTS LTD,SG1R89002252,2,15,0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,24,212,0.03%
CK HUTCHISON HOLDINGS LTD,KYG217651051,24,217,0.03%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,3,27,0.00%
CLARIANT AG-REG,CH0012142631,1,27,0.00%
CLARIVATE PLC,JE00BJJN4441,3,102,0.01%
CLOROX CO DEL COM,US1890541097,1,281,0.03%
CLOUDFLARE INC - CLASS A NET,US18915M1071,2,393,0.05%
CLP HOLDINGS LTD,HK0002007356,16,224,0.03%
CME GROUP INC,US12572Q1058,3,"1,069",0.13%
CMS ENERGY CORP COM USD0.01,US1258961002,3,243,0.03%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,16,419,0.05%
CNP ASSURANCES CNP ASSURANCES,FR0000120222,1,27,0.00%
COCA COLA CO COM,US1912161007,40,"3,276",0.40%
Coca-Cola Europacific Partne,GB00BDCPN049,3,224,0.03%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,1,44,0.01%
COGNEX CORP COM USD0.002,US1924221039,2,180,0.02%
COGNIZANT TECHNOLOGY S CL A,US1924461023,5,630,0.08%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,0,93,0.01%
COLGATE-PALMOLIVE CO,US1941621039,8,905,0.11%
COLOPLAST-B,DK0060448595,1,292,0.04%
COLRUYT SA,BE0974256852,0,16,0.00%
COMCAST CORP-CLASS A,US20030N1019,43,"2,985",0.37%
COMMERZBANK AG,DE000CBK1001,5,49,0.01%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,4,370,0.05%
COMPASS GROUP PLC,GB00BD6K4575,15,457,0.06%
CONAGRA BRANDS INC,US2058871029,5,215,0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,5,25,0.00%
CONOCOPHILLIPS COM,US20825C1045,13,"1,299",0.16%
CONSOLIDATED EDISON INC COM,US2091151041,3,370,0.05%
CONSTELLATION BRANDS INC-A,US21036P1084,2,544,0.07%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,0,529,0.06%
CONTINENTAL AG,DE0005439004,2,219,0.03%
COOPER COS INC COM NEW,US2166484020,0,270,0.03%
COPART INC COM NPV,US2172041061,2,415,0.05%
CORNING INC COM,US2193501051,7,356,0.04%
CORTEVA INC-W/I,US22052L1044,7,453,0.06%
COSMOS PHARMACEUTICAL CORP NPV,JP3298400007,0,69,0.01%
COSTAR GROUP INC USD0.01,US22160N1090,4,436,0.05%
COSTCO WHSL CORP NEW COM,US22160K1051,4,"3,274",0.40%
COUPA SOFTWARE INC COUP,US22266L1061,1,140,0.02%
COVESTRO AG-W/I 1COV,DE0006062144,1,69,0.01%
COVIVIO,FR0000064578,0,24,0.00%
CREDIT AGRICOLE SA,FR0000045072,16,304,0.04%
CREDIT SUISSE GROUP AG-REG,CH0012138530,26,352,0.04%
CRH PLC CRH PLC,IE0001827041,8,600,0.07%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,1,113,0.01%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,2,491,0.06%
CROWN CASTLE INTL CORP COM,US22822V1017,4,"1,216",0.15%
CROWN HOLDINGS INC COM,US2283681060,1,192,0.02%
CSX CORP COM,US1264081035,21,"1,081",0.13%
CUMMINS INC COM,US2310211063,1,403,0.05%
CVS HEALTH CORP CVS,US1266501006,12,"1,753",0.22%
CYBERAGENT INC NPV,JP3311400000,5,108,0.01%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,0,41,0.01%
D R HORTON INC COM,US23331A1097,3,487,0.06%
DAI NIPPON PRINTING CO LTD,JP3493800001,3,109,0.01%
DAIFUKU CO LTD,JP3497400006,1,142,0.02%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,11,306,0.04%
DAIICHI SANKYO CO LTD,JP3475350009,17,585,0.07%
DAIKIN INDUSTRIES LTD,JP3481800005,2,749,0.09%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,4,210,0.03%
DAIMLERCHRYSLER AG ORD,DE0007100000,8,880,0.11%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,1,88,0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,6,225,0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,0,108,0.01%
DAIWA SECS GROUP INC,JP3502200003,18,141,0.02%
DANAHER CORP DEL COM,US2358511028,6,"2,806",0.34%
DANONE,FR0000120644,6,513,0.06%
DANSKE BK A/S BEARER SHS,DK0010274414,10,229,0.03%
DARDEN RESTAURANTS INC COM,US2371941053,1,253,0.03%
DASSAULT AVIATION SA,FR0014004L86,0,17,0.00%
DASSAULT SYSTEMES SE,FR0014003TT8,5,412,0.05%
DATADOG INC - CLASS A DDOG,US23804L1035,2,486,0.06%
DAVIDE CAMPARI-MILANO NV,NL0015435975,3,54,0.01%
DAVITA INC,US23918K1088,1,163,0.02%
DBS GROUP HOLDINGS LTD,SG1L01001701,18,583,0.07%
DCC PLC ORD,IE0002424939,0,51,0.01%
DEERE & CO COM,US2441991054,3,"1,333",0.16%
DELIVERY HERO AG,DE000A2E4K43,2,270,0.03%
DELL TECHNOLOGIES -C W/I,US24703L2025,3,211,0.03%
DELTA AIR LINES INC COM USD0.0001,US2473617023,2,86,0.01%
DEMANT A/S,DK0060738599,1,37,0.00%
DENSO CORP ORD,JP3551500006,4,474,0.06%
DENTSPLY SIRONA INC,US24906P1093,2,178,0.02%
DENTSU GROUP INC,JP3551520004,3,143,0.02%
DEUTSCHE BANK AG NAMEN ORD,DE0005140008,23,389,0.05%
DEUTSCHE BOERSE AG,DE0005810055,2,425,0.05%
DEUTSCHE POST AG-REG,DE0005552004,10,861,0.11%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,31,788,0.10%
DEVON ENERGY CORP NEW COM,US25179M1036,6,349,0.04%
DEXCOM INC COM USD0.001,US2521311074,1,728,0.09%
DIAGEO PLC,GB0002374006,22,"1,644",0.20%
DIAMONDBACK ENERGY INC,US25278X1090,2,227,0.03%
DIASORIN SPA EUR1,IT0003492391,0,128,0.02%
DIGITAL REALTY TRUST INC COM STK USD0.01,US2538681030,3,619,0.08%
DISCO CORP JPY50,JP3548600000,0,53,0.01%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,3,466,0.06%
DISCOVERY COMMUNICATIONS-C,US25470F3029,3,81,0.01%
DISCOVERY INC-A,US25470F1049,2,73,0.01%
DISH NETWORK CORP-A,US25470M1099,3,114,0.01%
DISNEY WALT CO COM DISNEY,US2546871060,17,"3,723",0.46%
DNB BANK ASA,NO0010161896,11,360,0.04%
DOCUSIGN INC DOCU,US2561631068,2,396,0.05%
DOLLAR GENERAL CORP COM USD0.875,US2566771059,2,790,0.10%
DOLLAR TREE INC,US2567461080,2,430,0.05%
DOLLARAMA INC COM NPV,CA25675T1075,3,221,0.03%
DOMINION ENERGY INC,US25746U1097,9,942,0.12%
DOMINOS PIZZA INC COM USD0.01,US25754A2015,0,284,0.03%
DOORDASH INC - A,US25809K1051,1,154,0.02%
DOVER CORP COM,US2600031080,1,335,0.04%
DOW INC-W/I,US2605571031,7,535,0.07%
DRAFTKINGS INC - CL A,US26142R1041,3,120,0.01%
DROPBOX INC-CLASS A,US26210C1045,3,98,0.01%
DSM NV,NL0000009827,2,566,0.07%
DSV A/S,DK0060079531,2,751,0.09%
DTE ENERGY CO COM,US2333311072,2,298,0.04%
DUKE ENERGY CORP COM,US26441C2044,8,"1,089",0.13%
DUKE REALTY CORP COM USD0.01,US2644115055,3,315,0.04%
