Hostplus Choiceplus - Pension,,,,
Portfolio Account Data report,,,,
,,,,
DCG.AU,Decmil Group Limited,"2,300.00",747.50,0.00%
DDR.AU,Dicker Data Ltd,"1,942.00","28,819.28",0.03%
DEG.AU,De Grey Mining Ltd,"18,500.00","22,477.50",0.03%
DHG.AU,Domain Holdings Australia Limited,"4,000.00","22,600.00",0.03%
DMP.AU,Domino's Pizza Enterprises Limited,685.00,"80,850.55",0.10%
DOW.AU,Downer Edi Limited,"6,083.00","36,254.68",0.04%
DRR.AU,Deterra Royalties Ltd,"15,520.00","66,736.00",0.08%
DTL.AU,Data#3 Limited,653.00,"3,839.64",0.00%
DUB.AU,Dubber Corporation Limited,"3,017.00","8,236.41",0.01%
ECX.AU,Eclipx Group Ltd,"3,000.00","6,630.00",0.01%
EDV.AU,Endeavour Group Ltd/Australia,"6,037.00","40,689.38",0.05%
EHL.AU,Emeco Holdings Limited,"59,985.00","52,786.80",0.06%
ELD.AU,Elders Ltd,"3,572.00","43,792.72",0.05%
ELO.AU,Elmo Software Limited,242.00,"1,093.84",0.00%
EML.AU,EML Payments Limited,"37,125.00","119,913.75",0.14%
EVN.AU,Evolution Mining Ltd,"36,456.00","148,011.36",0.18%
FAL.AU,Falcon Metals Ltd,"4,076.00","2,343.70",0.00%
FCL.AU,Fineos Corp Ltd,636.00,"2,931.96",0.00%
FLT.AU,Flight Centre Travel Group Limited,"9,257.00","163,108.34",0.20%
FMG.AU,Fortescue Metals Group Limited.,"27,098.00","520,552.58",0.63%
FPH.AU,Fisher & Paykel Healthcare Corp Ltd,"5,330.00","162,724.90",0.20%
GEM.AU,G8 Education Ltd,"152,573.00","169,356.03",0.20%
GMA.AU,Genworth Mortgage Insurance Australia Ltd,"13,108.00","30,410.56",0.04%
GNC.AU,Graincorp Limited,"5,891.00","48,659.66",0.06%
GOR.AU,Gold Road Resources Ltd,"8,700.00","13,659.00",0.02%
GUD.AU,GUD Holdings Limited,"1,408.00","16,008.96",0.02%
HLS.AU,Healius Limited,"3,024.00","15,966.72",0.02%
HSN.AU,Hansen Technologies Limited,536.00,"2,867.60",0.00%
HUM.AU,Humm Group Ltd,"96,089.00","86,480.10",0.10%
HVN.AU,Harvey Norman Holdings Limited,"27,776.00","137,213.44",0.17%
IAG.AU,Insurance Australia Group Limited,"1,000.00","4,260.00",0.01%
IDX.AU,Integral Diagnostics Ltd,513.00,"2,534.22",0.00%
IFL.AU,Insignia Financial Ltd,"35,168.00","127,308.16",0.15%
IFM.AU,Infomedia Ltd,"43,835.00","67,067.55",0.08%
IGL.AU,IVE Group Ltd,"21,250.00","36,975.00",0.04%
IGO.AU,Independence Group Nl,"5,522.00","63,337.34",0.08%
ILU.AU,Iluka Resources Limited,"1,019.00","10,291.90",0.01%
IMU.AU,Imugene Limited,"95,500.00","38,200.00",0.05%
ING.AU,Inghams Group Ltd,"2,986.00","10,451.00",0.01%
INR.AU,Ioneer Ltd,"15,000.00","12,000.00",0.01%
IPH.AU,IPH LIMITED,"13,500.00","118,530.00",0.14%
IPL.AU,Incitec Pivot Limited,"5,000.00","16,200.00",0.02%
IRE.AU,IRESS Limited,"1,976.00","24,700.00",0.03%
IRI.AU,Integrated Research Limited,"22,459.00","28,073.75",0.03%
IVC.AU,Invocare Limited,"2,011.00","23,649.36",0.03%
JBH.AU,JB Hi-Fi Limited,"3,660.00","176,851.20",0.21%
JHG.AU,Janus Henderson Group PLC,"2,200.00","128,194.00",0.15%
JHX.AU,James Hardie Industries PLC,"1,700.00","94,010.00",0.11%
JIN.AU,Jumbo Interactive Limited,812.00,"15,622.88",0.02%
JLG.AU,Johns Lyng Group Limited,"1,400.00","12,782.00",0.02%
JLGNEW.AU,JOHNS LYNG GROUP LIMITED - Deferred 07/01/2022,61.00,414.80,0.00%
KAR.AU,Karoon Energy Ltd,"3,291.00","5,528.88",0.01%
KGN.AU,Kogan.com Limited,"14,543.00","128,269.26",0.16%
LNK.AU,Link Administration Holdings Ltd,303.00,"1,687.71",0.00%
LTR.AU,Liontown Resources Limited,"60,056.00","99,692.96",0.12%
LYC.AU,Lynas Corporation Ltd,"45,825.00","466,040.25",0.56%
MAH.AU,Macmahon Holdings Ltd,"200,000.00","37,000.00",0.04%
MFG.AU,Magellan Financial Group Limited,"3,371.00","71,600.04",0.09%
MGX.AU,Mount Gibson Iron Limited,"89,163.00","37,894.28",0.05%
MIN.AU,Mineral Resources Ltd,"1,860.00","104,160.00",0.13%
MLD.AU,MACA Ltd,"101,700.00","83,394.00",0.10%
MMS.AU,McMillan Shakespeare Limited,"13,196.00","159,407.68",0.19%
MND.AU,Monadelphous Group Limited,"10,160.00","98,044.00",0.12%
MP1.AU,Megaport Limited,"2,484.00","46,103.04",0.06%
MPL.AU,Medibank Private Ltd,"6,345.00","21,255.75",0.03%
MQG.AU,Macquarie Group Limited,"1,619.00","332,542.60",0.40%
MSB.AU,Mesoblast Limited,"2,591.00","3,653.31",0.00%
MTS.AU,Metcash Limited,"11,243.00","50,593.50",0.06%
MVF.AU,Monash IVF Group Ltd,"22,660.00","23,906.30",0.03%
MVP.AU,Medical Developments International Limited,"2,528.00","12,640.00",0.02%
MYR.AU,Myer Holdings Ltd,"95,000.00","42,750.00",0.05%
MYS.AU,MyState Ltd,"7,317.00","37,097.19",0.04%
MYX.AU,Mayne Pharma Group Ltd,"98,925.00","29,182.88",0.04%
NAB.AU,National Australia Bank Limited,"44,369.00","1,279,601.96",1.55%
NAN.AU,Nanosonics Limited,"8,825.00","55,685.75",0.07%
NCK.AU,Nick Scali Ltd,"4,790.00","73,526.50",0.09%
NCM.AU,Newcrest Mining Limited,"5,776.00","141,396.48",0.17%
NEA.AU,Nearmap Ltd,"31,100.00","48,049.50",0.06%
NEC.AU,Nine Entertainment Co. Holdings Ltd,"33,586.00","97,735.26",0.12%
NGI.AU,Navigator Global Investments Limited,"58,303.00","108,152.07",0.13%
NHC.AU,New Hope Corp Ltd,"12,631.00","28,167.13",0.03%
NHF.AU,NIB Holdings Limited,"1,000.00","7,010.00",0.01%
NIC.AU,Nickel Mines Ltd,"47,793.00","68,343.99",0.08%
NOU.AU,Noumi Ltd,"13,900.00","5,768.50",0.01%
NST.AU,Northern Star Resources Ltd,"28,548.00","268,636.68",0.32%
NUF.AU,Nufarm Limited,"21,493.00","104,241.05",0.13%
NVX.AU,Novonix Limited,"5,226.00","48,026.94",0.06%
NWH.AU,NRW Holdings Limited,"71,479.00","126,160.44",0.15%
NWS.AU,News Corp - Class B,650.00,"20,351.50",0.02%
NXT.AU,Nextdc Ltd,"5,180.00","66,252.20",0.08%
OFX.AU,OFX Group Limited,740.00,"1,709.40",0.00%
ORG.AU,Origin Energy Limited,"31,226.00","163,624.24",0.20%
ORI.AU,Orica Limited,650.00,"8,898.50",0.01%
OZL.AU,Oz Minerals Limited,"3,129.00","88,300.38",0.11%
PAR.AU,Paradigm Biopharmaceuticals Ltd,"49,232.00","92,802.32",0.11%
PBH.AU,Pointsbet Holdings Ltd,"4,133.00","29,137.65",0.04%
PDN.AU,Paladin Energy Ltd,"76,310.00","67,152.80",0.08%
PET.AU,Phoslock Environmental Technologies Ltd,"76,354.00","18,706.73",0.02%
PGH.AU,Pact Group Holdings Ltd,"38,291.00","96,876.23",0.12%
PLL.AU,Piedmont Lithium Ltd,"10,000.00","7,350.00",0.01%
PLS.AU,Pilbara Minerals Ltd,"247,483.00","791,945.60",0.96%
PME.AU,Pro Medicus Limited,"3,066.00","191,441.04",0.23%
PNI.AU,Pinnacle Investment Management Group Ltd,"2,962.00","46,236.82",0.06%
PNV.AU,PolyNovo Ltd,"41,824.00","63,781.60",0.08%
PPT.AU,Perpetual Limited,"1,765.00","63,487.05",0.08%
PRN.AU,Perenti Global Ltd,"229,294.00","212,096.95",0.26%
PRU.AU,Perseus Mining Limited,"2,380.00","3,855.60",0.00%
PTM.AU,Platinum Asset Management,"21,825.00","58,927.50",0.07%
QAN.AU,Qantas Airways Limited,"29,173.00","146,156.73",0.18%
QBE.AU,QBE Insurance Group Ltd,"21,533.00","244,399.55",0.30%
QUB.AU,Qube Holdings Ltd,"16,754.00","53,110.18",0.06%
REA.AU,REA Group Limited,"1,178.00","197,479.92",0.24%
RFG.AU,Retail Food Group Limited,"7,433.00",535.18,0.00%
RHC.AU,Ramsay Health Care Limited,"2,707.00","193,550.50",0.23%
RIO.AU,Rio Tinto Limited,"1,027.00","102,812.97",0.12%
RMD.AU,Resmed Inc,"3,902.00","139,613.56",0.17%
RMS.AU,Ramelius Resources Ltd,"5,502.00","8,638.14",0.01%
RRL.AU,Regis Resources NL,"80,823.00","157,604.85",0.19%
RWC.AU,Reliance Worldwide Corp Ltd,"2,000.00","12,540.00",0.02%
S32.AU,South32 Limited,"44,897.00","180,036.97",0.22%
SDF.AU,Steadfast Group Ltd,928.00,"4,872.00",0.01%
SFR.AU,Sandfire Resources Nl,"17,850.00","117,453.00",0.14%
SGH.AU,Slater & Gordon Ltd,10.00,7.30,0.00%
SGM.AU,Sims Metal Management Limited,"1,500.00","24,090.00",0.03%
SGR.AU,Star Entertainment Grp Ltd ,"10,130.00","37,278.40",0.05%
SHL.AU,Sonic Healthcare Limited,"3,578.00","166,842.14",0.20%
SHV.AU,Select Harvests Ltd,"26,308.00","163,372.68",0.20%
SIG.AU,Sigma Healthcare Limited,"46,448.00","22,295.04",0.03%
SIQ.AU,SmartGroup Corp Ltd,"10,803.00","83,723.25",0.10%
SLR.AU,Silver Lake Resources Limited,"11,650.00","20,678.75",0.03%
SOL.AU,Washington H Soul Pattinson & co Ltd,"112,841.00","3,341,222.01",4.04%
SPK.AU,Spark New Zealand Ltd,"21,445.00","91,999.05",0.11%
SPL.AU,Starpharma Holdings Limited,"6,700.00","8,978.00",0.01%
SSM.AU,Service Stream Ltd,"19,446.00","15,654.03",0.02%
SSR.AU,SSR Mining Inc ,"1,559.00","37,727.80",0.05%
STO.AU,Santos Limited,"55,812.00","352,173.72",0.43%
STX.AU,Strike Energy Limited,"50,500.00","10,352.50",0.01%
SUL.AU,Super Retail Group Limited,"18,282.00","227,793.72",0.28%
SUN.AU,Suncorp Group Ltd,"10,378.00","114,884.46",0.14%
SVW.AU,Seven Group Holdings,"1,500.00","32,400.00",0.04%
SWM.AU,Seven West Media Ltd,"222,800.00","143,706.00",0.17%
SXL.AU,Southern Cross Media Group,"62,860.00","121,948.40",0.15%
SXY.AU,Senex Energy Ltd,"6,875.00","31,762.50",0.04%
SYR.AU,Syrah Resources Ltd,"60,000.00","108,600.00",0.13%
TAH.AU,Tabcorp Holdings Limited,"2,422.00","12,158.44",0.01%
TGR.AU,Tassal Group Ltd,"30,607.00","106,818.43",0.13%
TLS.AU,Telstra Corporation Limited,"218,043.00","911,419.74",1.10%
TLX.AU,Telix Pharmaceuticals Ltd,685.00,"5,308.75",0.01%
TNE.AU,Technology One Ltd,"12,195.00","156,217.95",0.19%
TPG.AU,TPG Telecom Ltd,"7,339.00","43,226.71",0.05%
TRS.AU,The Reject Shop Limited,540.00,"3,871.80",0.00%
TUA.AU,Tuas Ltd,"1,398.00","2,851.92",0.00%
TWE.AU,Treasury Wine Estates Ltd,"3,414.00","42,265.32",0.05%
TYR.AU,Tyro Payments Ltd,"18,982.00","54,288.52",0.07%
UMG.AU,United Malt Group Ltd,"1,500.00","6,540.00",0.01%
UWL.AU,Uniti Group Ltd,"36,873.00","164,084.85",0.20%
VEA.AU,Viva Energy Group Ltd,"2,400.00","5,640.00",0.01%
VRT.AU,Virtus Health Ltd,"9,800.00","67,130.00",0.08%
VUK.AU,Virgin Money UK PLC,"5,353.00","17,664.90",0.02%
VUL.AU,Vulcan Energy Resources Limited,"1,726.00","17,950.40",0.02%
WAF.AU,West African Resources Ltd,"2,980.00","3,933.60",0.00%
WBC.AU,Westpac Banking Corporation,"55,746.00","1,190,177.10",1.44%
WEB.AU,Webjet Ltd,"22,422.00","115,921.74",0.14%
WES.AU,Wesfarmers Limited,"7,891.00","467,936.30",0.57%
WGX.AU,Westgold Resources Ltd,"5,000.00","10,200.00",0.01%
WHC.AU,Whitehaven Coal Limited,"40,171.00","104,846.31",0.13%
WOR.AU,Worleyparsons Limited,"38,539.00","409,669.57",0.50%
WOW.AU,Woolworths Group Limited,"8,288.00","315,026.88",0.38%
WPL.AU,Woodside Petroleum Ltd,"25,227.00","553,228.11",0.67%
WSA.AU,Western Areas Ltd,750.00,"2,572.50",0.00%
WTC.AU,WiseTech Global Ltd,188.00,"11,013.04",0.01%
XRO.AU,Xero Ltd,176.00,"24,893.44",0.03%
Z1P.AU,Zip Co Limited,"3,395.00","14,700.35",0.02%
AVN.AU,Aventus Group,"1,500.00","5,400.00",0.01%
BWP.AU,BWP Trust,"12,396.00","51,443.40",0.06%
CIP.AU,Centuria Industrial REIT,"4,200.00","17,598.00",0.02%
COF.AU,Centuria Office REIT,"11,813.00","27,642.42",0.03%
CQE.AU,Charter Hall Education Trust,"7,220.00","29,818.60",0.04%
CQR.AU,Charter Hall Retail,100.00,426.00,0.00%
NSR.AU,National Storage REIT,"28,869.00","76,791.54",0.09%
VCX.AU,Vicinity Centers,"19,340.00","32,684.60",0.04%
WPR.AU,Waypoint REIT Ltd,"1,641.00","4,644.03",0.01%
ABP.AU,Abacus Property Group Units/ord Stapled,"1,290.00","4,889.10",0.01%
ALX.AU,Atlas Arteria Ltd,"9,079.00","62,826.68",0.08%
APA.AU,APA Group,"15,000.00","150,900.00",0.18%
CHC.AU,Charter Hall Group,"1,000.00","20,580.00",0.02%
CLW.AU,Charter Hall Long Wale REIT,"12,586.00","63,559.30",0.08%
CMW.AU,Cromwell Property Group,"29,647.00","25,792.89",0.03%
DXI.AU,Dexus Industria REIT,"21,465.00","75,342.15",0.09%
DXS.AU,Dexus ,947.00,"10,530.64",0.01%
GMG.AU,Goodman Group,419.00,"11,103.50",0.01%
GOZ.AU,Growthpoint Properties Australia,"1,160.00","5,057.60",0.01%
GPT.AU,GPT Group Stapled Securities Fully Paid,"1,995.00","10,812.90",0.01%
HPI.AU,Hotel Property Investment Ltd,"28,635.00","107,094.90",0.13%
LLC.AU,Lend Lease Group,"17,643.00","188,603.67",0.23%
RFF.AU,Rural Funds Group,"31,045.00","98,412.65",0.12%
SCG.AU,Scentre Group,"19,694.00","62,233.04",0.08%
SCP.AU,Shopping Centres Australasia Property Group,"2,380.00","7,068.60",0.01%
SYD.AU,Sydney Airport,"7,094.00","61,575.92",0.07%
TCL.AU,Transurban Group,"29,038.00","401,305.16",0.49%
ASIA.AU,BetaShares Asia Technology Tigers ETF,"6,844.00","64,196.72",0.08%
ETHI.AU,BetaShares Global Sustainability Leaders ETF,"18,575.00","249,090.75",0.30%
FAIR.AU,BetaShares Australian Sustainability Leaders ETF,"4,611.00","96,231.57",0.12%
GDX.AU,VanEck Vectors Gold Miners ETF/Australia,811.00,"35,448.81",0.04%
GOLD.AU,ETFS Metal Securities Australia Ltd - ETFS Physical Gold,"2,056.00","480,487.20",0.58%
GOVT.AU,SPDR S&P/ASX Australian Government Bond Fund ETF,40.00,"1,070.80",0.00%
GRNV.AU,VanEck Vectors MSCI Australian ETF,"6,034.00","180,959.66",0.22%
HACK.AU,BetaShares Global Cybersecurity ETF,"11,516.00","125,063.76",0.15%
IAA.AU,iShares Asia 50 ETF,"1,562.00","166,415.48",0.20%
IAF.AU,iShares Core Composite Bond ETF,"2,946.00","326,888.16",0.40%
IEM.AU,iShares MSCI Emerging Markets ETF,893.00,"60,268.57",0.07%
IFRA.AU,VanEck Vectors FTSE Global Infrastructure Hedged ETF,"2,713.00","60,092.95",0.07%
IJH.AU,iShares Core S&P Mid-Cap ETF,409.00,"159,305.50",0.19%
IJR.AU,iShares S&P Small-Cap ETF,496.00,"78,244.00",0.09%
ILB.AU,iShares Government Inflation ETF,"1,359.00","183,043.71",0.22%
ILC.AU,iShares S&P/ASX 20 ETF,"10,000.00","285,400.00",0.35%
IOO.AU,iShares Global 100 ETF,"9,656.00","1,037,537.20",1.25%
IOZ.AU,iShares Core S&P/ASX 200 ETF,"9,323.00","285,097.34",0.34%
ISO.AU,iShares S&P/ASX Small Ordinaries ETF,"22,100.00","127,959.00",0.15%
IVE.AU,iShares MSCI EAFE ETF,152.00,"16,476.80",0.02%
IVV.AU,iShares S&P 500 ETF,"1,135.00","746,864.05",0.90%
IXI.AU,iShares Global Consumer Staples ETF,222.00,"19,695.84",0.02%
IXJ.AU,iShares Global Healthcare ETF,294.00,"36,600.06",0.04%
MVW.AU,VanEck Vectors Aus Equal Weight ETF,"14,707.00","513,715.51",0.62%
NDQ.AU,BetaShares NASDAQ 100 ETF,"17,799.00","642,365.91",0.78%
OZR.AU,SPDR S&P/ASX 200 Resources Fund ETF,"4,337.00","56,207.52",0.07%
QAU.AU,BetaShares Gold Bullion ETF � Currency Hedged,759.00,"12,265.44",0.01%
QHAL.AU,Vaneck Vectors MSCI World ex Australia Quality Hedged ETF,496.00,"21,417.28",0.03%
QUAL.AU,Vaneck Vectors MSCI World ex Australia Quality ETF,"2,414.00","106,988.48",0.13%
ROBO.AU,ETFS ROBO Global Robotics and Automation ETF,785.00,"71,898.15",0.09%
SFY.AU,SPDR S&P/ASX 50 Fund ETF,"4,453.00","290,959.02",0.35%
SLF.AU,SPDR S&P/ASX 200 Listed Property Fund ETF,"3,400.00","49,606.00",0.06%
STW.AU,SPDR S&P/ASX 200 Fund ETF,"28,271.00","1,947,871.90",2.36%
SYI.AU,SPDR MSCI Aus Select High Dividend Yield Fund ETF,"6,245.00","190,222.70",0.23%
TECH.AU,ETFS Morningstar Global Technology ETF,802.00,"84,899.72",0.10%
VAF.AU,Vanguard Australian Fixed Interest Index Fund ETF,"5,458.00","270,334.74",0.33%
VAP.AU,Vanguard Australian Property Securities Index ETF,"9,435.00","948,311.85",1.15%
VAS.AU,Vanguard Australian Shares Index ETF,"47,132.00","4,518,544.84",5.46%
VEQ.AU,Vanguard FTSE Europe Shares ETF,191.00,"12,945.98",0.02%
VESG.AU,Vanguard Ethically Conscious International Shares Index ETF,"4,790.00","376,494.00",0.46%
VEU.AU,Vanguard FTSE All-World ex-US ETF,"5,941.00","502,014.50",0.61%
VGAD.AU,Vanguard MSCI Index Intl Shares Hedged ETF,"6,501.00","600,822.42",0.73%
VGB.AU,Vanguard Australian Government Bond Index ETF,192.00,"9,724.80",0.01%
VGE.AU,Vanguard FTSE Emerging Markets ETF,229.00,"17,472.70",0.02%
VGS.AU,Vanguard MSCI Index International Shares ETF,"33,178.00","3,546,728.20",4.29%
VHY.AU,Vanguard Australian Shares High Yield ETF,"16,876.00","1,105,546.76",1.34%
VIF.AU,Vanguard International Fixed Interest Index (Hedged) ETF,"1,038.00","45,848.46",0.06%
VLC.AU,Vanguard MSCI Australian Large Companies Index ETF,"3,693.00","278,858.43",0.34%
VSO.AU,Vanguard MSCI Australian Small Companies Index ETF,"4,546.00","341,450.06",0.41%
VTS.AU,Vanguard Total Stock Market Shares Index ETF,"2,943.00","981,873.09",1.19%
WDIV.AU,SPDR S&P Global Dividend Fund ETF,"15,303.00","280,963.08",0.34%
WXOZ.AU,SPDR S&P World ex Australia Fund ETF,"8,107.00","367,084.96",0.44%
YMAX.AU,BetaShares Aust Top 20 Equity Yield Maximiser ETF,"8,833.00","70,310.68",0.09%
AFI.AU,Australian Foundation Investment Co Limited,"670,969.00","5,676,397.74",6.86%
ARG.AU,Argo Investments Limited,"346,562.00","3,528,001.16",4.27%
BKI.AU,BKI Investment Co Ltd,"798,569.00","1,329,617.39",1.61%
MIR.AU,Mirrabooka Investments Limited,"112,521.00","447,833.58",0.54%
Total,,,"66,078,564.88",79.89%
GRAND TOTAL,,,"82,709,892.81",100.00%
Notes,,,,
1. Number of accounts is a count of the total number of unique member accounts that have holdings in the instrument. It is not a count of the number of notional units held. An account that holds multiple holdings for the same type of instrument is counted once.,,,,
2. Accrued interest net of unrealised tax (if applicable) for the Transaction account represents accrued interest not yet paid for the current month.,,,,
3. Total Term Deposit value does not include total accrued interest or any break fees that may be applicable if you were to redeem the term deposit prior to maturity.,,,,
"4. AUS Cash is exclusive of acrued interest, IDBNR and reserved cash.",,,,
5. For a reconciliation of your current unrealised CGT asset/liability please refer to your Unrealised capital gains and tax report.,,,,
6. For a reconciliation of your current realised CGT asset/liability please refer to your Capital gains disposal and tax report.,,,,
7. No account has been made for any benefits tax that may be payable on withdrawal of all or part of this benefit.,,,,
8. All values displayed are based on the closing price as at the effective date.,,,,
