Hostplus Choiceplus - Accumulation ,,,,
Portfolio Account Data report,,,,
,,,,
CCP.AU,Credit Corp Group Limited,"31,983.00","1,070,790.84",0.13%
CCV.AU,Cash Converters International,"247,178.00","66,738.06",0.01%
CCX.AU,City Chic Collective Ltd,"54,407.00","299,238.50",0.04%
CDA.AU,Codan Limited,"46,655.00","435,291.15",0.05%
CDDDA.AU,Cardno Ltd - Deferred 07/01/2022,"7,436.00","14,351.48",0.00%
CGC.AU,Costa Group Holdings Ltd,"262,229.00","794,553.87",0.09%
CGF.AU,Challenger Ltd,"150,220.00","980,936.60",0.12%
CHN.AU,Chalice Mining Ltd,"93,386.00","896,505.60",0.11%
CIA.AU,Champion Iron Ltd,"35,572.00","193,511.68",0.02%
CIM.AU,CIMIC Group Ltd,"23,764.00","401,611.60",0.05%
CKF.AU,Collins Foods Group Ltd,"111,341.00","1,488,629.17",0.18%
CL1.AU,Class Limited,"34,702.00","93,695.40",0.01%
CLH.AU,Collection House Ltd,"608,087.00","79,051.31",0.01%
CMM.AU,Capricorn Metals Ltd,"65,042.00","221,142.80",0.03%
CNQ.AU,Clean TeQ Water Ltd,"35,438.00","24,806.60",0.00%
CNU.AU,Chorus Ltd,"4,543.00","30,438.10",0.00%
COE.AU,Cooper Energy Limited,"1,069,698.00","299,515.44",0.04%
COH.AU,Cochlear Limited,"4,679.00","1,011,225.48",0.12%
COL.AU,Coles Group Limited,"110,981.00","1,990,999.14",0.23%
CPU.AU,Computershare Limited,"38,141.00","762,820.00",0.09%
CRN.AU,Coronado Global Resources Inc,"351,614.00","436,001.36",0.05%
CSL.AU,CSL Limited,"39,186.00","11,392,153.92",1.34%
CSR.AU,CSR Limited,"66,276.00","389,702.88",0.05%
CST.AU,Castile Resources Pty Ltd,"21,834.00","4,475.97",0.00%
CTD.AU,Corporate Travel Management Ltd,"86,534.00","1,904,613.34",0.22%
CTP.AU,Central Petroleum Ltd,"4,700.00",493.50,0.00%
CUV.AU,Clinuvel Pharmaceuticals Limited,"12,277.00","334,057.17",0.04%
CVN.AU,Carnarvon Petroleum Ltd,"1,131,156.00","384,593.04",0.05%
CWN.AU,Crown Resorts Ltd,"54,355.00","650,085.80",0.08%
CWP.AU,Cedar Woods Properties Limited,"15,970.00","86,717.10",0.01%
CWY.AU,Cleanaway Waste Management Ltd,"233,323.00","730,300.99",0.09%
DCG.AU,Decmil Group Limited,"37,159.00","12,076.68",0.00%
DCN.AU,Dacian Gold Limited,"1,339,088.00","254,426.72",0.03%
DDR.AU,Dicker Data Ltd,"33,918.00","503,343.12",0.06%
DEG.AU,De Grey Mining Ltd,"854,926.00","1,038,735.09",0.12%
DHG.AU,Domain Holdings Australia Limited,"27,636.00","156,143.40",0.02%
DMP.AU,Domino's Pizza Enterprises Limited,"6,982.00","824,085.46",0.10%
DNA.AU,Donaco International Ltd,"5,000.00",200.00,0.00%
DOW.AU,Downer Edi Limited,"81,678.00","486,800.88",0.06%
DRR.AU,Deterra Royalties Ltd,"47,119.00","202,611.70",0.02%
DTL.AU,Data#3 Limited,"36,344.00","213,702.72",0.03%
DUB.AU,Dubber Corporation Limited,"63,812.00","174,206.76",0.02%
ECX.AU,Eclipx Group Ltd,"149,618.00","330,655.78",0.04%
EDV.AU,Endeavour Group Ltd/Australia,"180,665.00","1,217,682.10",0.14%
EHE.AU,Estia Health Ltd,"74,858.00","172,173.40",0.02%
EHL.AU,Emeco Holdings Limited,"174,048.00","153,162.24",0.02%
ELD.AU,Elders Ltd,"27,031.00","331,400.06",0.04%
ELO.AU,Elmo Software Limited,"27,491.00","124,259.32",0.01%
EML.AU,EML Payments Limited,"711,031.00","2,296,630.13",0.27%
EOS.AU,Electro Optic Systems Holdings Limited,"132,960.00","311,126.40",0.04%
ERA.AU,Energy Resources of Australia Limited,"1,200.00",408.00,0.00%
EVN.AU,Evolution Mining Ltd,"438,719.00","1,781,199.14",0.21%
EVT.AU,EVENT Hospitality and Entertainment Ltd,969.00,"14,321.82",0.00%
FAL.AU,Falcon Metals Ltd,"29,365.00","16,884.88",0.00%
FAR.AU,FAR Ltd,"132,557.00","51,034.45",0.01%
FBU.AU,Fletcher Building Limited,"1,535.00","10,407.30",0.00%
FCL.AU,Fineos Corp Ltd,"1,172.00","5,402.92",0.00%
FDM.AU,Freedom Oil and Gas Ltd - Delisted,"6,183.00",68.01,0.00%
FLT.AU,Flight Centre Travel Group Limited,"316,121.00","5,570,052.02",0.65%
FMG.AU,Fortescue Metals Group Limited.,"615,896.00","11,831,362.16",1.39%
FPH.AU,Fisher & Paykel Healthcare Corp Ltd,"32,371.00","988,286.63",0.12%
GEM.AU,G8 Education Ltd,"735,754.00","816,686.94",0.10%
GGG.AU,Greenland Minerals Limited,"251,409.00","20,866.95",0.00%
GMA.AU,Genworth Mortgage Insurance Australia Ltd,"200,018.00","464,041.76",0.05%
GNC.AU,Graincorp Limited,"90,333.00","746,150.58",0.09%
GOR.AU,Gold Road Resources Ltd,"1,286,740.00","2,020,181.80",0.24%
GUD.AU,GUD Holdings Limited,"2,495.00","28,368.15",0.00%
GWA.AU,GWA Group Ltd,"6,601.00","18,152.75",0.00%
HFR.AU,Highfield Resources Ltd,"26,932.00","24,238.80",0.00%
HIL.AU,Hills Limited,"20,000.00","2,500.00",0.00%
HLS.AU,Healius Limited,"60,358.00","318,690.24",0.04%
HMC.AU,Home Consortium Ltd,"7,402.00","58,845.90",0.01%
HSN.AU,Hansen Technologies Limited,"59,533.00","318,501.55",0.04%
HT1.AU,HT&E Ltd,"6,797.00","14,273.70",0.00%
HUB.AU,HUB24 Ltd,"6,908.00","195,496.40",0.02%
HUM.AU,Humm Group Ltd,"1,152,020.00","1,036,818.00",0.12%
HVN.AU,Harvey Norman Holdings Limited,"136,433.00","673,979.02",0.08%
HZN.AU,Horizon Oil Ltd,"58,916.00","5,420.27",0.00%
IAG.AU,Insurance Australia Group Limited,"413,499.00","1,761,505.74",0.21%
IDX.AU,Integral Diagnostics Ltd,"27,234.00","134,535.96",0.02%
IEL.AU,IDP Education Limited,"14,796.00","512,681.40",0.06%
IFL.AU,Insignia Financial Ltd,"183,578.00","664,552.36",0.08%
IFM.AU,Infomedia Ltd,"289,750.00","443,317.50",0.05%
IGL.AU,IVE Group Ltd,"61,625.00","107,227.50",0.01%
IGO.AU,Independence Group Nl,"151,077.00","1,732,853.19",0.20%
ILU.AU,Iluka Resources Limited,"17,444.00","176,184.40",0.02%
IMD.AU,Imdex Limited,"159,937.00","471,814.15",0.06%
IMM.AU,Immutep Ltd,"7,843.00","3,843.07",0.00%
IMU.AU,Imugene Limited,"2,619,027.00","1,047,610.80",0.12%
ING.AU,Inghams Group Ltd,"14,368.00","50,288.00",0.01%
INR.AU,Ioneer Ltd,"3,397,175.00","2,717,740.00",0.32%
IPD.AU,ImpediMed Ltd,"69,788.00","12,212.90",0.00%
IPH.AU,IPH LIMITED,"30,981.00","272,013.18",0.03%
IPL.AU,Incitec Pivot Limited,"98,268.00","318,388.32",0.04%
IRE.AU,IRESS Limited,"12,006.00","150,075.00",0.02%
IRI.AU,Integrated Research Limited,"79,639.00","99,548.75",0.01%
ISU.AU,iSelect Ltd,"12,705.00","4,192.65",0.00%
ISX.AU,iSignthis Ltd,"183,915.00",0.00,0.00%
IVC.AU,Invocare Limited,"30,763.00","361,772.88",0.04%
JBH.AU,JB Hi-Fi Limited,"67,071.00","3,240,870.72",0.38%
JHG.AU,Janus Henderson Group PLC,"3,804.00","221,659.08",0.03%
JHX.AU,James Hardie Industries PLC,"13,271.00","733,886.30",0.09%
JIN.AU,Jumbo Interactive Limited,"38,679.00","744,183.96",0.09%
JLG.AU,Johns Lyng Group Limited,"8,108.00","74,026.04",0.01%
JLGNEW.AU,JOHNS LYNG GROUP LIMITED - Deferred 07/01/2022,34.00,231.20,0.00%
JMS.AU,Jupiter Mines Limited,"2,385,401.00","548,642.23",0.06%
JNO.AU,Juno Minerals Ltd,"97,304.00","12,163.00",0.00%
KAR.AU,Karoon Energy Ltd,"600,372.00","1,008,624.96",0.12%
KCN.AU,Kingsgate Consolidated Ltd,"4,502.00","8,733.88",0.00%
KGN.AU,Kogan.com Limited,"228,896.00","2,018,862.72",0.24%
KLS.AU,KELSIAN GROUP LIMITED,"15,276.00","112,736.88",0.01%
KMD.AU,Kathmandu Holdings Ltd,"84,890.00","121,392.70",0.01%
LIC.AU,Lifestyle Communities Ltd,"6,364.00","132,243.92",0.02%
LNK.AU,Link Administration Holdings Ltd,"121,916.00","679,072.12",0.08%
LOV.AU,Lovisa Holdings Limited,"24,570.00","493,611.30",0.06%
LTR.AU,Liontown Resources Limited,"861,473.00","1,430,045.18",0.17%
LYC.AU,Lynas Corporation Ltd,"898,129.00","9,133,971.93",1.07%
MAH.AU,Macmahon Holdings Ltd,"177,999.00","32,929.82",0.00%
MCY.AU,Mercury NZ Ltd,"1,000.00","5,730.00",0.00%
MFG.AU,Magellan Financial Group Limited,"63,630.00","1,351,501.20",0.16%
MGC.AU,MG Unit Trust - Delisted,"3,882.00",0.00,0.00%
MGX.AU,Mount Gibson Iron Limited,"472,598.00","200,854.15",0.02%
MI6.AU,MINERALS 260 LIMIT,"15,381.00","8,151.93",0.00%
MIN.AU,Mineral Resources Ltd,"43,300.00","2,424,800.00",0.29%
MLD.AU,MACA Ltd,"4,424,140.00","3,627,794.80",0.43%
MLX.AU,Metals X Ltd,"664,593.00","382,140.98",0.04%
MML.AU,Medusa Mining Ltd,"50,340.00","35,741.40",0.00%
MMM.AU,Marley Spoon AG,"36,729.00","34,525.26",0.00%
MMS.AU,McMillan Shakespeare Limited,"16,193.00","195,611.44",0.02%
MND.AU,Monadelphous Group Limited,"21,383.00","206,345.95",0.02%
MNS.AU,Magnis Energy Technologies Ltd,"143,555.00","82,544.13",0.01%
MNY.AU,Money3 Corp Ltd,"32,401.00","115,023.55",0.01%
MP1.AU,Megaport Limited,"59,881.00","1,111,391.36",0.13%
MPL.AU,Medibank Private Ltd,"63,822.00","213,803.70",0.03%
MQG.AU,Macquarie Group Limited,"31,587.00","6,487,969.80",0.76%
MRM.AU,MMA Offshore Ltd,"9,630.00","3,563.10",0.00%
MSB.AU,Mesoblast Limited,"1,173,278.00","1,654,321.98",0.19%
MTS.AU,Metcash Limited,"78,972.00","355,374.00",0.04%
MVF.AU,Monash IVF Group Ltd,"195,101.00","205,831.56",0.02%
MVP.AU,Medical Developments International Limited,"30,237.00","151,185.00",0.02%
MXI.AU,MaxiTRANS Industries Ltd,"16,382.00","50,784.20",0.01%
MYR.AU,Myer Holdings Ltd,"432,844.00","194,779.80",0.02%
MYS.AU,MyState Ltd,"22,829.00","115,743.03",0.01%
MYX.AU,Mayne Pharma Group Ltd,"2,372,529.00","699,896.06",0.08%
NAB.AU,National Australia Bank Limited,"531,337.00","15,323,759.08",1.80%
NAN.AU,Nanosonics Limited,"241,518.00","1,523,978.58",0.18%
NCK.AU,Nick Scali Ltd,"20,898.00","320,784.30",0.04%
NCM.AU,Newcrest Mining Limited,"140,328.00","3,435,229.44",0.40%
NCZ.AU,New Century Resources Limited,"23,205.00","53,371.50",0.01%
NEA.AU,Nearmap Ltd,"847,936.00","1,310,061.12",0.15%
NEC.AU,Nine Entertainment Co. Holdings Ltd,"105,166.00","306,033.06",0.04%
NGI.AU,Navigator Global Investments Limited,"68,700.00","127,438.50",0.01%
NHC.AU,New Hope Corp Ltd,"299,939.00","668,863.97",0.08%
NHF.AU,NIB Holdings Limited,"15,026.00","105,332.26",0.01%
NIC.AU,Nickel Mines Ltd,"899,431.00","1,286,186.33",0.15%
NOU.AU,Noumi Ltd,"79,388.00","32,946.02",0.00%
NST.AU,Northern Star Resources Ltd,"554,509.00","5,217,929.69",0.61%
NUF.AU,Nufarm Limited,"105,730.00","512,790.50",0.06%
NVX.AU,Novonix Limited,"95,055.00","873,555.45",0.10%
NWH.AU,NRW Holdings Limited,"421,284.00","743,566.26",0.09%
NWL.AU,Netwealth Group Limited,"24,238.00","428,770.22",0.05%
NWS.AU,News Corp - Class B,"7,859.00","246,065.29",0.03%
NXL.AU,Nuix Ltd,"106,999.00","235,397.80",0.03%
NXT.AU,Nextdc Ltd,"268,477.00","3,433,820.83",0.40%
NZM.AU,NZME Limited,785.00,"1,051.90",0.00%
OBL.AU,Omni Bridgeway Ltd,"137,347.00","505,436.96",0.06%
OFX.AU,OFX Group Limited,"34,694.00","80,143.14",0.01%
OGC.AU,OceanaGold Corporation,"130,044.00","304,302.96",0.04%
OMH.AU,OM Holdings Limited,200.00,180.00,0.00%
OML.AU,Ooh Media Ltd,"226,512.00","382,805.28",0.05%
OPT.AU,Opthea Ltd,"163,624.00","211,893.08",0.02%
ORA.AU,Orora Ltd,"41,836.00","146,426.00",0.02%
ORG.AU,Origin Energy Limited,"507,673.00","2,660,206.52",0.31%
ORI.AU,Orica Limited,"61,505.00","842,003.45",0.10%
OZL.AU,Oz Minerals Limited,"42,319.00","1,194,242.18",0.14%
PAR.AU,Paradigm Biopharmaceuticals Ltd,"363,274.00","684,771.49",0.08%
PBH.AU,Pointsbet Holdings Ltd,"163,741.00","1,154,374.05",0.14%
PDL.AU,Pendal Group Ltd,"34,071.00","189,775.47",0.02%
PDN.AU,Paladin Energy Ltd,"2,799,429.00","2,463,497.52",0.29%
PET.AU,Phoslock Environmental Technologies Ltd,"1,246,661.00","305,431.95",0.04%
PGH.AU,Pact Group Holdings Ltd,"1,613,143.00","4,081,251.79",0.48%
PLL.AU,Piedmont Lithium Ltd,"1,699,307.00","1,248,990.65",0.15%
PLS.AU,Pilbara Minerals Ltd,"8,585,331.00","27,473,059.20",3.23%
PME.AU,Pro Medicus Limited,"22,291.00","1,391,850.04",0.16%
PMV.AU,Premier Investments Limited,"15,703.00","476,114.96",0.06%
PNI.AU,Pinnacle Investment Management Group Ltd,"17,343.00","270,724.23",0.03%
PNV.AU,PolyNovo Ltd,"722,027.00","1,101,091.18",0.13%
PPK.AU,PPK Group Limited,"11,621.00","107,959.09",0.01%
PPS.AU,Praemium Ltd,"146,319.00","215,088.93",0.03%
PPT.AU,Perpetual Limited,"1,635.00","58,810.95",0.01%
PRN.AU,Perenti Global Ltd,"1,108,924.00","1,025,754.70",0.12%
PRU.AU,Perseus Mining Limited,"686,523.00","1,112,167.26",0.13%
PTM.AU,Platinum Asset Management,"164,571.00","444,341.70",0.05%
QAN.AU,Qantas Airways Limited,"1,459,436.00","7,311,774.36",0.86%
QBE.AU,QBE Insurance Group Ltd,"650,604.00","7,384,355.40",0.87%
QUB.AU,Qube Holdings Ltd,"54,594.00","173,062.98",0.02%
RBL.AU,Redbubble Ltd,"45,818.00","149,824.86",0.02%
REA.AU,REA Group Limited,"7,212.00","1,209,019.68",0.14%
RED.AU,Red 5 Ltd,"3,221,089.00","934,115.81",0.11%
REG.AU,Regis Healthcare Ltd,"70,276.00","131,416.12",0.02%
REH.AU,Reece Ltd,"3,858.00","104,281.74",0.01%
RFG.AU,Retail Food Group Limited,"455,691.00","32,809.75",0.00%
RHC.AU,Ramsay Health Care Limited,"14,503.00","1,036,964.50",0.12%
RIC.AU,Ridley Corporation Limited,"34,593.00","51,716.54",0.01%
RIO.AU,Rio Tinto Limited,"58,676.00","5,874,054.36",0.69%
RMD.AU,Resmed Inc,"70,819.00","2,533,903.82",0.30%
RMS.AU,Ramelius Resources Ltd,"675,663.00","1,060,790.91",0.12%
RRL.AU,Regis Resources NL,"1,039,075.00","2,026,196.25",0.24%
RSG.AU,Resolute Mining Ltd,"2,328,230.00","908,009.70",0.11%
RWC.AU,Reliance Worldwide Corp Ltd,"41,530.00","260,393.10",0.03%
RXM.AU,Rex Minerals Limited,"2,500.00",600.00,0.00%
S2R.AU,S2 Resources Ltd,"4,000.00",740.00,0.00%
S32.AU,South32 Limited,"963,268.00","3,862,704.68",0.45%
SBM.AU,St Barbara Ltd,"594,672.00","871,194.48",0.10%
SDF.AU,Steadfast Group Ltd,"33,610.00","176,452.50",0.02%
SDL.AU,Sundance Resources Limited - Delisted,"1,271,595.00",0.00,0.00%
SEK.AU,Seek Limited,"28,857.00","945,932.46",0.11%
SFR.AU,Sandfire Resources Nl,"169,250.00","1,113,665.00",0.13%
SGF.AU,SG Fleet Group Ltd,"8,700.00","21,750.00",0.00%
SGH.AU,Slater & Gordon Ltd,861.00,628.53,0.00%
SGM.AU,Sims Metal Management Limited,"12,472.00","200,300.32",0.02%
SGR.AU,Star Entertainment Grp Ltd ,"264,609.00","973,761.12",0.11%
SHJ.AU,Shine Corporate Ltd,"7,008.00","10,021.44",0.00%
SHL.AU,Sonic Healthcare Limited,"14,931.00","696,232.53",0.08%
SHV.AU,Select Harvests Ltd,"905,246.00","5,621,577.66",0.66%
SIG.AU,Sigma Healthcare Limited,"192,647.00","92,470.56",0.01%
SIQ.AU,SmartGroup Corp Ltd,"43,608.00","337,962.00",0.04%
SIV.AU,Silver Chef Ltd,"1,850.00",490.25,0.00%
SKC.AU,SKYCITY Entertainment Group Ltd,"19,233.00","55,198.71",0.01%
SKT.AU,Sky Network Television Ltd,"1,129.00","2,833.79",0.00%
SLC.AU,Superloop Limited,"185,896.00","221,216.24",0.03%
SLR.AU,Silver Lake Resources Limited,"857,538.00","1,522,129.95",0.18%
SLX.AU,Silex Systems Ltd,"2,205.00","2,932.65",0.00%
SM1.AU,Synlait Milk Ltd,"41,592.00","134,758.08",0.02%
SOL.AU,Washington H Soul Pattinson & co Ltd,"212,363.00","6,288,068.43",0.74%
SPK.AU,Spark New Zealand Ltd,"39,379.00","168,935.91",0.02%
SPL.AU,Starpharma Holdings Limited,"357,472.00","479,012.48",0.06%
SRL.AU,Sunrise Energy Metals Ltd,"83,164.00","148,447.74",0.02%
SRV.AU,Servcorp Ltd,"5,165.00","18,594.00",0.00%
SSM.AU,Service Stream Ltd,"310,108.00","249,636.94",0.03%
SSR.AU,SSR Mining Inc ,"23,556.00","570,055.20",0.07%
STA.AU,Strandline Resources Ltd,253.00,70.84,0.00%
STO.AU,Santos Limited,"611,516.00","3,858,665.96",0.45%
STX.AU,Strike Energy Limited,"2,353,422.00","482,451.51",0.06%
SUL.AU,Super Retail Group Limited,"60,184.00","749,892.64",0.09%
SUN.AU,Suncorp Group Ltd,"117,193.00","1,297,326.51",0.15%
SVW.AU,Seven Group Holdings,"18,670.00","403,272.00",0.05%
SWM.AU,Seven West Media Ltd,"1,988,667.00","1,282,690.22",0.15%
SXL.AU,Southern Cross Media Group,"236,636.00","459,073.84",0.05%
SXY.AU,Senex Energy Ltd,"203,169.00","938,640.78",0.11%
SYR.AU,Syrah Resources Ltd,"1,324,974.00","2,398,202.94",0.28%
SZL.AU,Sezzle Inc,"18,452.00","55,725.04",0.01%
TAH.AU,Tabcorp Holdings Limited,"189,732.00","952,454.64",0.11%
TGA.AU,Thorn Group Ltd,"56,431.00","16,364.99",0.00%
TGR.AU,Tassal Group Ltd,"1,037,561.00","3,621,087.89",0.43%
TGS.AU,Tiger Resources Ltd - Delisted,"351,708.00",0.00,0.00%
TLS.AU,Telstra Corporation Limited,"5,023,097.00","20,996,545.46",2.47%
TLX.AU,Telix Pharmaceuticals Ltd,"31,041.00","240,567.75",0.03%
TNE.AU,Technology One Ltd,"31,617.00","405,013.77",0.05%
TPG.AU,TPG Telecom Ltd,"519,824.00","3,061,763.36",0.36%
TPW.AU,Temple & Webster Group Ltd,"32,972.00","354,778.72",0.04%
TRS.AU,The Reject Shop Limited,"38,316.00","274,725.72",0.03%
TRY.AU,Troy Resources Ltd,"21,040.00",778.48,0.00%
TUA.AU,Tuas Ltd,"205,962.00","420,162.48",0.05%
TWE.AU,Treasury Wine Estates Ltd,"155,419.00","1,924,087.22",0.23%
TYR.AU,Tyro Payments Ltd,"213,436.00","610,426.96",0.07%
UMG.AU,United Malt Group Ltd,"88,231.00","384,687.16",0.05%
URW.AU,Unibail-Rodamco-Westfield ,"1,440.00","6,868.80",0.00%
UWL.AU,Uniti Group Ltd,"216,196.00","962,072.20",0.11%
VEA.AU,Viva Energy Group Ltd,"90,208.00","211,988.80",0.02%
VRT.AU,Virtus Health Ltd,"59,702.00","408,958.70",0.05%
VTG.AU,Vita Group Ltd,"48,262.00","17,374.32",0.00%
VUK.AU,Virgin Money UK PLC,"79,351.00","261,858.30",0.03%
VUL.AU,Vulcan Energy Resources Limited,"49,739.00","517,285.60",0.06%
WAF.AU,West African Resources Ltd,"675,149.00","891,196.68",0.10%
WBC.AU,Westpac Banking Corporation,"379,229.00","8,096,539.15",0.95%
WCG.AU,Webcentral Group Limited,"15,594.00","7,017.30",0.00%
WEB.AU,Webjet Ltd,"826,172.00","4,271,309.24",0.50%
WES.AU,Wesfarmers Limited,"69,476.00","4,119,926.80",0.48%
WGN.AU,Wagners Holding Co Ltd,"2,850.00","4,560.00",0.00%
WGX.AU,Westgold Resources Ltd,"395,533.00","806,887.32",0.09%
WHC.AU,Whitehaven Coal Limited,"932,935.00","2,434,960.35",0.29%
WLD.AU,Wellard Limited,"131,441.00","12,355.45",0.00%
WOR.AU,Worleyparsons Limited,"64,039.00","680,734.57",0.08%
WOW.AU,Woolworths Group Limited,"141,846.00","5,391,566.46",0.63%
WPL.AU,Woodside Petroleum Ltd,"448,720.00","9,840,429.60",1.16%
WSA.AU,Western Areas Ltd,"122,309.00","419,519.87",0.05%
WTC.AU,WiseTech Global Ltd,"35,933.00","2,104,955.14",0.25%
XRO.AU,Xero Ltd,"23,434.00","3,314,504.96",0.39%
Z1P.AU,Zip Co Limited,"1,149,801.00","4,978,638.33",0.59%
ACR.AU,Acrux Limited,"35,352.00","3,535.20",0.00%
AVN.AU,Aventus Group,"24,314.00","87,530.40",0.01%
BWP.AU,BWP Trust,"363,970.00","1,510,475.50",0.18%
CIP.AU,Centuria Industrial REIT,"49,640.00","207,991.60",0.02%
COF.AU,Centuria Office REIT,"368,880.00","863,179.20",0.10%
CQE.AU,Charter Hall Education Trust,"62,031.00","256,188.03",0.03%
CQR.AU,Charter Hall Retail,"47,183.00","200,999.58",0.02%
HDN.AU,Homeco Daily Needs REIT,"12,414.00","19,800.33",0.00%
NSR.AU,National Storage REIT,"126,506.00","336,505.96",0.04%
VCX.AU,Vicinity Centers,"125,306.00","211,767.14",0.02%
