Hostplus Pension Options - historical monthly net investment returns,,,,,,,,,
,Macquarie Investment Management - Australian Fixed Interest,BlackRock Asset Management - International Fixed Interest,Industry Super Property Trust Core Fund - Property,"Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property",IFM - Australian Infrastructure,Balanced Equity Management - Australian Shares #,IFM - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Neuberger Berman - International Shares
31/10/2013,0.12%,0.94%,0.60%,,,3.57%,3.78%,1.55%,2.49%
30/11/2013,-0.25%,0.10%,,0.45%,,-0.69%,-0.76%,-3.94%,2.38%
31/12/2013,0.52%,-0.48%,1.60%,0.60%,,0.07%,0.72%,1.28%,0.35%
31/01/2014,1.22%,1.42%,,1.19%,,-3.48%,-2.92%,-1.94%,-2.72%
28/02/2014,0.22%,0.87%,0.49%,0.45%,,5.48%,5.09%,2.86%,1.43%
31/03/2014,0.16%,0.02%,1.61%,1.66%,,1.77%,0.89%,1.02%,-0.10%
30/04/2014,0.90%,1.06%,0.50%,0.01%,,1.41%,0.73%,-1.89%,0.67%
31/05/2014,1.40%,1.25%,,0.51%,,1.28%,1.33%,1.95%,2.31%
30/06/2014,0.76%,0.44%,0.52%,0.52%,,-1.94%,-1.35%,1.21%,1.30%
31/07/2014,0.31%,0.53%,2.50%,0.77%,,3.26%,3.03%,3.01%,0.20%
31/08/2014,0.89%,1.37%,,0.45%,,2.11%,2.07%,2.53%,2.06%
30/09/2014,-1.80%,-0.09%,1.59%,0.44%,,-4.11%,-4.66%,-4.11%,0.72%
31/10/2014,2.48%,1.17%,,1.18%,,4.37%,4.13%,1.03%,0.77%
30/11/2014,1.13%,1.11%,0.52%,0.46%,,-4.02%,-3.05%,-2.05%,2.65%
31/12/2014,1.90%,0.87%,1.88%,0.27%,,2.77%,2.75%,2.55%,0.98%
31/01/2015,1.55%,1.89%,,1.60%,,2.74%,2.91%,2.32%,5.34%
28/02/2015,0.53%,-0.11%,0.50%,0.63%,,7.15%,7.01%,9.84%,1.15%
31/03/2015,0.69%,0.75%,2.23%,0.40%,,0.34%,0.21%,0.30%,4.04%
30/04/2015,-1.11%,-0.37%,0.57%,1.22%,,-0.96%,-1.28%,1.47%,-0.38%
31/05/2015,-0.24%,-0.46%,,0.44%,,-0.41%,0.30%,2.48%,-0.01%
30/06/2015,-0.48%,-0.97%,0.54%,0.46%,-0.06%,-5.16%,-5.08%,-7.13%,-3.12%
31/07/2015,0.81%,1.05%,1.87%,1.20%,2.67%,4.79%,4.49%,3.47%,-1.37%
31/08/2015,0.86%,0.28%,1.08%,0.86%,-0.03%,-11.52%,-10.36%,-5.69%,-6.84%
30/09/2015,-0.63%,0.58%,2.57%,,-0.01%,-0.13%,0.82%,3.88%,1.51%
31/10/2015,1.35%,0.46%,,1.52%,3.34%,2.71%,3.79%,5.46%,5.08%
30/11/2015,-0.92%,-0.15%,1.03%,0.83%,0.03%,-0.99%,-0.82%,1.27%,-4.62%
31/12/2015,0.56%,0.20%,,,-0.07%,2.60%,3.07%,5.84%,-0.15%
31/01/2016,0.70%,1.33%,3.71%,3.93%,1.89%,-7.06%,-5.26%,-2.92%,-4.13%
29/02/2016,0.63%,1.37%,0.95%,0.81%,12.14%,3.71%,2.95%,5.31%,0.29%
31/03/2016,0.38%,1.07%,0.63%,,0.08%,-2.25%,-1.43%,1.72%,0.64%
30/04/2016,-0.01%,0.22%,,0.78%,2.72%,4.21%,5.11%,5.91%,2.68%
31/05/2016,1.49%,0.69%,0.95%,0.42%,-0.06%,0.01%,2.06%,3.61%,3.63%
30/06/2016,1.02%,1.78%,,0.43%,0.14%,-2.27%,-1.23%,2.24%,0.56%
31/07/2016,0.82%,0.64%,1.91%,1.66%,0.50%,6.37%,6.23%,7.95%,1.62%
31/08/2016,0.25%,-0.10%,0.99%,0.89%,-0.02%,-1.31%,-2.33%,-3.38%,4.96%
30/09/2016,-0.33%,0.33%,0.49%,0.80%,0.05%,2.41%,1.62%,3.16%,-0.88%
31/10/2016,-0.79%,-0.98%,2.08%,2.01%,3.51%,-2.80%,-4.22%,-4.17%,-2.43%
30/11/2016,-1.87%,-1.99%,0.49%,0.39%,-0.03%,8.23%,5.52%,-1.02%,-1.11%
31/12/2016,-0.03%,0.59%,0.47%,0.34%,-0.09%,3.88%,4.32%,0.39%,3.91%
31/01/2017,0.46%,-0.25%,2.03%,2.32%,2.91%,-0.30%,-0.62%,-1.82%,1.06%
28/02/2017,0.08%,0.25%,0.73%,0.34%,-0.03%,3.27%,2.89%,0.56%,2.97%
31/03/2017,0.70%,0.48%,0.46%,0.35%,0.01%,2.95%,2.77%,1.79%,2.90%
30/04/2017,0.54%,0.71%,2.71%,0.77%,2.36%,1.03%,1.10%,-0.91%,4.90%
31/05/2017,1.24%,0.58%,0.37%,0.63%,0.01%,-2.70%,-2.53%,-3.33%,2.70%
30/06/2017,-0.54%,-0.16%,0.37%,0.35%,0.14%,-0.32%,0.26%,3.91%,-1.31%
31/07/2017,-0.20%,0.19%,2.16%,0.83%,2.79%,1.23%,0.10%,1.68%,1.56%
31/08/2017,0.46%,0.84%,0.39%,1.00%,-0.06%,0.07%,0.80%,2.31%,2.82%
30/09/2017,-0.80%,-0.43%,0.36%,0.35%,0.07%,0.14%,0.07%,1.86%,2.82%
31/10/2017,0.95%,0.46%,1.74%,2.65%,2.44%,3.25%,4.04%,5.14%,4.85%
30/11/2017,1.29%,0.20%,0.36%,0.35%,-0.03%,1.14%,1.78%,3.30%,1.81%
31/12/2017,-0.97%,0.17%,0.35%,0.46%,-0.02%,2.33%,1.89%,3.70%,0.10%
31/01/2018,-0.20%,-0.71%,2.25%,4.93%,2.15%,-0.31%,-0.41%,-0.32%,2.29%
28/02/2018,0.72%,-0.35%,0.33%,0.31%,0.23%,0.34%,0.44%,-1.61%,0.50%
31/03/2018,0.67%,0.82%,0.39%,0.32%,,-4.00%,-3.65%,-1.69%,-0.26%
30/04/2018,-0.70%,-0.29%,2.52%,1.55%,3.39%,3.49%,3.97%,2.30%,-0.02%
31/05/2018,0.89%,0.29%,0.46%,0.32%,-0.02%,0.47%,1.16%,4.41%,-1.77%
30/06/2018,0.40%,0.16%,0.35%,0.33%,0.28%,3.34%,3.24%,3.07%,-2.35%
31/07/2018,0.14%,-0.13%,2.24%,0.70%,6.81%,2.35%,1.44%,0.08%,0.21%
31/08/2018,0.56%,0.39%,0.33%,1.28%,-0.18%,0.99%,1.51%,2.47%,-1.32%
30/09/2018,-0.49%,-0.35%,0.43%,0.39%,-0.07%,-0.20%,-1.12%,-0.22%,-2.23%
31/10/2018,1.01%,-0.10%,1.62%,2.38%,2.07%,-5.06%,-5.84%,-8.89%,-5.65%
30/11/2018,-0.12%,0.27%,0.35%,0.30%,-0.08%,-2.24%,-1.98%,-4.27%,2.42%
31/12/2018,1.42%,1.29%,0.38%,0.44%,0.07%,-1.48%,-0.79%,-2.54%,0.77%
31/01/2019,0.92%,0.83%,0.68%,2.65%,4.22%,3.65%,4.10%,4.65%,4.75%
28/02/2019,0.95%,0.40%,0.32%,0.27%,-0.01%,6.58%,5.99%,3.46%,3.23%
31/03/2019,1.90%,1.74%,0.34%,0.29%,-0.07%,0.10%,0.85%,1.07%,1.59%
30/04/2019,0.07%,-0.13%,0.94%,0.85%,2.65%,2.78%,2.48%,2.07%,2.32%
31/05/2019,1.40%,1.09%,0.32%,0.27%,-0.01%,2.60%,2.04%,-1.82%,-5.08%
30/06/2019,1.15%,1.53%,0.27%,0.27%,-0.02%,2.84%,3.75%,0.82%,5.12%
31/07/2019,1.00%,0.60%,0.79%,0.34%,2.87%,2.74%,3.04%,4.99%,1.77%
31/08/2019,1.64%,2.36%,0.25%,0.67%,0.05%,-2.33%,-2.25%,-2.58%,-1.52%
30/09/2019,-0.21%,-0.59%,0.31%,0.31%,-0.02%,3.75%,1.98%,1.29%,1.49%
31/10/2019,-0.74%,-0.66%,1.03%,0.03%,1.97%,-0.29%,-0.24%,-0.92%,1.25%
30/11/2019,0.93%,0.19%,0.39%,0.31%,-0.02%,3.44%,3.32%,-0.58%,1.05%
31/12/2019,-1.52%,-0.32%,0.35%,0.51%,-0.03%,-1.99%,-2.01%,0.21%,2.89%
31/01/2020,1.97%,1.63%,1.09%,0.24%,7.05%,3.74%,5.04%,3.47%,1.29%
29/02/2020,0.74%,0.87%,0.20%,0.30%,-0.02%,-7.96%,-7.46%,-7.53%,-1.66%
31/03/2020,-1.16%,-1.34%,-9.88%,-9.94%,-7.60%,-21.28%,-19.82%,-19.72%,-11.59%
30/04/2020,0.87%,1.36%,0.35%,0.30%,,9.77%,8.76%,12.08%,1.64%
31/05/2020,0.57%,0.19%,0.29%,-0.13%,-1.47%,3.57%,4.40%,7.37%,-0.62%
30/06/2020,0.27%,0.59%,5.83%,7.26%,-0.07%,2.26%,2.69%,0.45%,3.59%
31/07/2020,0.23%,1.08%,1.10%,-0.49%,1.76%,-1.76%,0.64%,2.54%,4.17%
31/08/2020,-0.40%,-0.87%,0.30%,0.61%,-0.06%,3.09%,2.89%,2.58%,-1.45%
30/09/2020,1.28%,0.58%,0.25%,0.19%,-0.11%,-3.94%,-3.46%,-1.07%,0.57%
31/10/2020,0.29%,,-0.71%,0.35%,1.85%,1.32%,1.98%,0.05%,2.72%
30/11/2020,-0.17%,0.39%,0.34%,0.21%,-0.09%,14.61%,10.00%,9.24%,5.72%
31/12/2020,-0.31%,0.18%,0.37%,0.36%,-0.04%,-0.12%,1.31%,3.94%,0.86%
31/01/2021,-0.17%,-0.44%,0.53%,0.87%,1.56%,1.16%,0.44%,-1.17%,3.19%
28/02/2021,-2.90%,-1.88%,0.36%,0.34%,-0.03%,,1.53%,2.56%,1.88%
31/03/2021,-0.08%,-0.21%,0.46%,0.30%,-0.04%,,2.51%,1.84%,-0.66%
30/04/2021,0.66%,0.26%,0.53%,1.34%,3.45%,,3.49%,4.37%,-0.67%
31/05/2021,0.20%,0.13%,0.41%,0.45%,-0.05%,,2.41%,3.74%,2.02%
30/06/2021,0.56%,0.52%,2.74%,4.06%,2.83%,,2.32%,3.22%,2.55%
31/07/2021,1.92%,1.14%,,0.41%,,,1.17%,3.95%,-3.59%
31/08/2021,-0.03%,0.04%,0.32%,0.34%,-0.02%,,2.60%,2.23%,1.87%
30/09/2021,-1.47%,-1.10%,0.70%,1.75%,0.63%,,-1.92%,3.21%,-3.62%
31/10/2021,-2.52%,-0.11%,1.74%,2.46%,3.83%,,0.05%,3.46%,-1.47%
30/11/2021,0.67%,0.30%,0.56%,0.32%,0.25%,,-0.43%,-1.36%,0.66%
31/12/2021,0.60%,-0.26%,0.28%,1.11%,0.23%,,2.77%,1.01%,-0.85%
31/01/2022,-1.59%,-1.40%,2.77%,1.28%,0.86%,,-6.03%,-6.58%,0.53%
28/02/2022,-1.42%,-1.86%,0.35%,1.44%,0.24%,,2.08%,3.24%,-9.45%
31/03/2022,-2.55%,-1.82%,0.39%,0.34%,-0.31%,,6.75%,8.18%,-5.70%
30/04/2022,-1.47%,-2.33%,1.71%,2.40%,1.92%,,0.08%,1.25%,-1.13%
31/05/2022,-0.56%,0.10%,0.48%,0.31%,,,-2.45%,-5.27%,-1.18%
,,,,,,,,,
The CPIplus option uses a Unit Price which is calculated to a precision of 6 decimal places. All other options use a precision of 4 decimal places in both the website and administration systems.,,,,,,,,,
"*On the 15th February 2021, Balanced Equity Management – Australian Shares was removed as an available investment option to members. Not all investment options will have investment returns reported against each investment period due to varying commencement dates. For information about commencement dates please refer to the Member Guide or the Hostplus Pension Guide. Please note that the monthly returns are provided only for comparison purposes. These returns are not used for crediting returns to your account. The declared net investment returns can be positive or negative.Past performance is not a reliable indicator of future performance and should never be the sole factor considered when selecting a superannuation fund.This information is general advice only and does not take into account your personal objectives, financial situation or needs. You should consider if this information is appropriate for you in light of your circumstances before acting on it. Please read the relevant Hostplus Product Disclosure Statement (PDS), available at hostplus.com.au before making a decision about Hostplus. You may also find it beneficial to obtain advice from a licensed financial adviser. Issued by Host-Plus Pty Limited ABN 79 008 634 704, AFSL 244392 as trustee for the Hostplus Superannuation Fund (the Fund) ABN 68 657 495 890, MySuper No 68 657 495 890 198.",,,,,,,,,
